Landwirtschaft L0;;
Datum;Zeit;Wirkleistung [kW]
01.01.2011;00:15:00;0,068
01.01.2011;00:30:00;0,066
01.01.2011;00:45:00;0,064
01.01.2011;01:00:00;0,063
01.01.2011;01:15:00;0,062
01.01.2011;01:30:00;0,061
01.01.2011;01:45:00;0,061
01.01.2011;02:00:00;0,06
01.01.2011;02:15:00;0,06
01.01.2011;02:30:00;0,059
01.01.2011;02:45:00;0,058
01.01.2011;03:00:00;0,057
01.01.2011;03:15:00;0,057
01.01.2011;03:30:00;0,057
01.01.2011;03:45:00;0,057
01.01.2011;04:00:00;0,056
01.01.2011;04:15:00;0,056
01.01.2011;04:30:00;0,056
01.01.2011;04:45:00;0,057
01.01.2011;05:00:00;0,057
01.01.2011;05:15:00;0,058
01.01.2011;05:30:00;0,06
01.01.2011;05:45:00;0,064
01.01.2011;06:00:00;0,068
01.01.2011;06:15:00;0,075
01.01.2011;06:30:00;0,084
01.01.2011;06:45:00;0,095
01.01.2011;07:00:00;0,107
01.01.2011;07:15:00;0,122
01.01.2011;07:30:00;0,138
01.01.2011;07:45:00;0,155
01.01.2011;08:00:00;0,173
01.01.2011;08:15:00;0,192
01.01.2011;08:30:00;0,209
01.01.2011;08:45:00;0,221
01.01.2011;09:00:00;0,228
01.01.2011;09:15:00;0,226
01.01.2011;09:30:00;0,219
01.01.2011;09:45:00;0,207
01.01.2011;10:00:00;0,193
01.01.2011;10:15:00;0,179
01.01.2011;10:30:00;0,167
01.01.2011;10:45:00;0,158
01.01.2011;11:00:00;0,154
01.01.2011;11:15:00;0,155
01.01.2011;11:30:00;0,158
01.01.2011;11:45:00;0,162
01.01.2011;12:00:00;0,161
01.01.2011;12:15:00;0,155
01.01.2011;12:30:00;0,145
01.01.2011;12:45:00;0,134
01.01.2011;13:00:00;0,125
01.01.2011;13:15:00;0,119
01.01.2011;13:30:00;0,117
01.01.2011;13:45:00;0,116
01.01.2011;14:00:00;0,116
01.01.2011;14:15:00;0,115
01.01.2011;14:30:00;0,113
01.01.2011;14:45:00;0,111
01.01.2011;15:00:00;0,109
01.01.2011;15:15:00;0,108
01.01.2011;15:30:00;0,106
01.01.2011;15:45:00;0,105
01.01.2011;16:00:00;0,106
01.01.2011;16:15:00;0,107
01.01.2011;16:30:00;0,11
01.01.2011;16:45:00;0,114
01.01.2011;17:00:00;0,121
01.01.2011;17:15:00;0,131
01.01.2011;17:30:00;0,142
01.01.2011;17:45:00;0,156
01.01.2011;18:00:00;0,171
01.01.2011;18:15:00;0,188
01.01.2011;18:30:00;0,204
01.01.2011;18:45:00;0,218
01.01.2011;19:00:00;0,23
01.01.2011;19:15:00;0,236
01.01.2011;19:30:00;0,237
01.01.2011;19:45:00;0,233
01.01.2011;20:00:00;0,222
01.01.2011;20:15:00;0,206
01.01.2011;20:30:00;0,186
01.01.2011;20:45:00;0,165
01.01.2011;21:00:00;0,146
01.01.2011;21:15:00;0,133
01.01.2011;21:30:00;0,123
01.01.2011;21:45:00;0,116
01.01.2011;22:00:00;0,111
01.01.2011;22:15:00;0,107
01.01.2011;22:30:00;0,102
01.01.2011;22:45:00;0,098
01.01.2011;23:00:00;0,093
01.01.2011;23:15:00;0,087
01.01.2011;23:30:00;0,082
01.01.2011;23:45:00;0,076
02.01.2011;00:00:00;0,072
02.01.2011;00:15:00;0,068
02.01.2011;00:30:00;0,066
02.01.2011;00:45:00;0,064
02.01.2011;01:00:00;0,063
02.01.2011;01:15:00;0,062
02.01.2011;01:30:00;0,061
02.01.2011;01:45:00;0,061
02.01.2011;02:00:00;0,06
02.01.2011;02:15:00;0,06
02.01.2011;02:30:00;0,059
02.01.2011;02:45:00;0,058
02.01.2011;03:00:00;0,057
02.01.2011;03:15:00;0,057
02.01.2011;03:30:00;0,057
02.01.2011;03:45:00;0,057
02.01.2011;04:00:00;0,056
02.01.2011;04:15:00;0,056
02.01.2011;04:30:00;0,056
02.01.2011;04:45:00;0,057
02.01.2011;05:00:00;0,057
02.01.2011;05:15:00;0,058
02.01.2011;05:30:00;0,06
02.01.2011;05:45:00;0,064
02.01.2011;06:00:00;0,068
02.01.2011;06:15:00;0,075
02.01.2011;06:30:00;0,084
02.01.2011;06:45:00;0,095
02.01.2011;07:00:00;0,107
02.01.2011;07:15:00;0,122
02.01.2011;07:30:00;0,138
02.01.2011;07:45:00;0,155
02.01.2011;08:00:00;0,173
02.01.2011;08:15:00;0,192
02.01.2011;08:30:00;0,209
02.01.2011;08:45:00;0,221
02.01.2011;09:00:00;0,228
02.01.2011;09:15:00;0,226
02.01.2011;09:30:00;0,219
02.01.2011;09:45:00;0,207
02.01.2011;10:00:00;0,193
02.01.2011;10:15:00;0,179
02.01.2011;10:30:00;0,167
02.01.2011;10:45:00;0,158
02.01.2011;11:00:00;0,154
02.01.2011;11:15:00;0,155
02.01.2011;11:30:00;0,158
02.01.2011;11:45:00;0,162
02.01.2011;12:00:00;0,161
02.01.2011;12:15:00;0,155
02.01.2011;12:30:00;0,145
02.01.2011;12:45:00;0,134
02.01.2011;13:00:00;0,125
02.01.2011;13:15:00;0,119
02.01.2011;13:30:00;0,117
02.01.2011;13:45:00;0,116
02.01.2011;14:00:00;0,116
02.01.2011;14:15:00;0,115
02.01.2011;14:30:00;0,113
02.01.2011;14:45:00;0,111
02.01.2011;15:00:00;0,109
02.01.2011;15:15:00;0,108
02.01.2011;15:30:00;0,106
02.01.2011;15:45:00;0,105
02.01.2011;16:00:00;0,106
02.01.2011;16:15:00;0,107
02.01.2011;16:30:00;0,11
02.01.2011;16:45:00;0,114
02.01.2011;17:00:00;0,121
02.01.2011;17:15:00;0,131
02.01.2011;17:30:00;0,142
02.01.2011;17:45:00;0,156
02.01.2011;18:00:00;0,171
02.01.2011;18:15:00;0,188
02.01.2011;18:30:00;0,204
02.01.2011;18:45:00;0,218
02.01.2011;19:00:00;0,23
02.01.2011;19:15:00;0,236
02.01.2011;19:30:00;0,237
02.01.2011;19:45:00;0,233
02.01.2011;20:00:00;0,222
02.01.2011;20:15:00;0,206
02.01.2011;20:30:00;0,186
02.01.2011;20:45:00;0,165
02.01.2011;21:00:00;0,146
02.01.2011;21:15:00;0,133
02.01.2011;21:30:00;0,123
02.01.2011;21:45:00;0,116
02.01.2011;22:00:00;0,111
02.01.2011;22:15:00;0,107
02.01.2011;22:30:00;0,102
02.01.2011;22:45:00;0,098
02.01.2011;23:00:00;0,093
02.01.2011;23:15:00;0,087
02.01.2011;23:30:00;0,082
02.01.2011;23:45:00;0,076
03.01.2011;00:00:00;0,072
03.01.2011;00:15:00;0,072
03.01.2011;00:30:00;0,069
03.01.2011;00:45:00;0,067
03.01.2011;01:00:00;0,065
03.01.2011;01:15:00;0,063
03.01.2011;01:30:00;0,062
03.01.2011;01:45:00;0,061
03.01.2011;02:00:00;0,06
03.01.2011;02:15:00;0,06
03.01.2011;02:30:00;0,059
03.01.2011;02:45:00;0,059
03.01.2011;03:00:00;0,058
03.01.2011;03:15:00;0,058
03.01.2011;03:30:00;0,057
03.01.2011;03:45:00;0,057
03.01.2011;04:00:00;0,056
03.01.2011;04:15:00;0,056
03.01.2011;04:30:00;0,056
03.01.2011;04:45:00;0,057
03.01.2011;05:00:00;0,057
03.01.2011;05:15:00;0,059
03.01.2011;05:30:00;0,061
03.01.2011;05:45:00;0,064
03.01.2011;06:00:00;0,068
03.01.2011;06:15:00;0,072
03.01.2011;06:30:00;0,079
03.01.2011;06:45:00;0,088
03.01.2011;07:00:00;0,099
03.01.2011;07:15:00;0,114
03.01.2011;07:30:00;0,13
03.01.2011;07:45:00;0,149
03.01.2011;08:00:00;0,168
03.01.2011;08:15:00;0,186
03.01.2011;08:30:00;0,202
03.01.2011;08:45:00;0,214
03.01.2011;09:00:00;0,22
03.01.2011;09:15:00;0,218
03.01.2011;09:30:00;0,212
03.01.2011;09:45:00;0,201
03.01.2011;10:00:00;0,188
03.01.2011;10:15:00;0,175
03.01.2011;10:30:00;0,163
03.01.2011;10:45:00;0,154
03.01.2011;11:00:00;0,15
03.01.2011;11:15:00;0,151
03.01.2011;11:30:00;0,154
03.01.2011;11:45:00;0,157
03.01.2011;12:00:00;0,158
03.01.2011;12:15:00;0,152
03.01.2011;12:30:00;0,143
03.01.2011;12:45:00;0,133
03.01.2011;13:00:00;0,123
03.01.2011;13:15:00;0,116
03.01.2011;13:30:00;0,112
03.01.2011;13:45:00;0,11
03.01.2011;14:00:00;0,109
03.01.2011;14:15:00;0,109
03.01.2011;14:30:00;0,108
03.01.2011;14:45:00;0,108
03.01.2011;15:00:00;0,108
03.01.2011;15:15:00;0,108
03.01.2011;15:30:00;0,108
03.01.2011;15:45:00;0,109
03.01.2011;16:00:00;0,109
03.01.2011;16:15:00;0,111
03.01.2011;16:30:00;0,113
03.01.2011;16:45:00;0,117
03.01.2011;17:00:00;0,124
03.01.2011;17:15:00;0,134
03.01.2011;17:30:00;0,146
03.01.2011;17:45:00;0,16
03.01.2011;18:00:00;0,177
03.01.2011;18:15:00;0,194
03.01.2011;18:30:00;0,212
03.01.2011;18:45:00;0,226
03.01.2011;19:00:00;0,236
03.01.2011;19:15:00;0,24
03.01.2011;19:30:00;0,239
03.01.2011;19:45:00;0,232
03.01.2011;20:00:00;0,22
03.01.2011;20:15:00;0,203
03.01.2011;20:30:00;0,185
03.01.2011;20:45:00;0,166
03.01.2011;21:00:00;0,149
03.01.2011;21:15:00;0,136
03.01.2011;21:30:00;0,125
03.01.2011;21:45:00;0,117
03.01.2011;22:00:00;0,111
03.01.2011;22:15:00;0,106
03.01.2011;22:30:00;0,102
03.01.2011;22:45:00;0,098
03.01.2011;23:00:00;0,094
03.01.2011;23:15:00;0,089
03.01.2011;23:30:00;0,085
03.01.2011;23:45:00;0,08
04.01.2011;00:00:00;0,076
04.01.2011;00:15:00;0,072
04.01.2011;00:30:00;0,069
04.01.2011;00:45:00;0,067
04.01.2011;01:00:00;0,065
04.01.2011;01:15:00;0,063
04.01.2011;01:30:00;0,062
04.01.2011;01:45:00;0,061
04.01.2011;02:00:00;0,06
04.01.2011;02:15:00;0,06
04.01.2011;02:30:00;0,059
04.01.2011;02:45:00;0,059
04.01.2011;03:00:00;0,058
04.01.2011;03:15:00;0,058
04.01.2011;03:30:00;0,057
04.01.2011;03:45:00;0,057
04.01.2011;04:00:00;0,056
04.01.2011;04:15:00;0,056
04.01.2011;04:30:00;0,056
04.01.2011;04:45:00;0,057
04.01.2011;05:00:00;0,057
04.01.2011;05:15:00;0,059
04.01.2011;05:30:00;0,061
04.01.2011;05:45:00;0,064
04.01.2011;06:00:00;0,068
04.01.2011;06:15:00;0,072
04.01.2011;06:30:00;0,079
04.01.2011;06:45:00;0,088
04.01.2011;07:00:00;0,099
04.01.2011;07:15:00;0,114
04.01.2011;07:30:00;0,13
04.01.2011;07:45:00;0,149
04.01.2011;08:00:00;0,168
04.01.2011;08:15:00;0,186
04.01.2011;08:30:00;0,202
04.01.2011;08:45:00;0,214
04.01.2011;09:00:00;0,22
04.01.2011;09:15:00;0,218
04.01.2011;09:30:00;0,212
04.01.2011;09:45:00;0,201
04.01.2011;10:00:00;0,188
04.01.2011;10:15:00;0,175
04.01.2011;10:30:00;0,163
04.01.2011;10:45:00;0,154
04.01.2011;11:00:00;0,15
04.01.2011;11:15:00;0,151
04.01.2011;11:30:00;0,154
04.01.2011;11:45:00;0,157
04.01.2011;12:00:00;0,158
04.01.2011;12:15:00;0,152
04.01.2011;12:30:00;0,143
04.01.2011;12:45:00;0,133
04.01.2011;13:00:00;0,123
04.01.2011;13:15:00;0,116
04.01.2011;13:30:00;0,112
04.01.2011;13:45:00;0,11
04.01.2011;14:00:00;0,109
04.01.2011;14:15:00;0,109
04.01.2011;14:30:00;0,108
04.01.2011;14:45:00;0,108
04.01.2011;15:00:00;0,108
04.01.2011;15:15:00;0,108
04.01.2011;15:30:00;0,108
04.01.2011;15:45:00;0,109
04.01.2011;16:00:00;0,109
04.01.2011;16:15:00;0,111
04.01.2011;16:30:00;0,113
04.01.2011;16:45:00;0,117
04.01.2011;17:00:00;0,124
04.01.2011;17:15:00;0,134
04.01.2011;17:30:00;0,146
04.01.2011;17:45:00;0,16
04.01.2011;18:00:00;0,177
04.01.2011;18:15:00;0,194
04.01.2011;18:30:00;0,212
04.01.2011;18:45:00;0,226
04.01.2011;19:00:00;0,236
04.01.2011;19:15:00;0,24
04.01.2011;19:30:00;0,239
04.01.2011;19:45:00;0,232
04.01.2011;20:00:00;0,22
04.01.2011;20:15:00;0,203
04.01.2011;20:30:00;0,185
04.01.2011;20:45:00;0,166
04.01.2011;21:00:00;0,149
04.01.2011;21:15:00;0,136
04.01.2011;21:30:00;0,125
04.01.2011;21:45:00;0,117
04.01.2011;22:00:00;0,111
04.01.2011;22:15:00;0,106
04.01.2011;22:30:00;0,102
04.01.2011;22:45:00;0,098
04.01.2011;23:00:00;0,094
04.01.2011;23:15:00;0,089
04.01.2011;23:30:00;0,085
04.01.2011;23:45:00;0,08
05.01.2011;00:00:00;0,076
05.01.2011;00:15:00;0,072
05.01.2011;00:30:00;0,069
05.01.2011;00:45:00;0,067
05.01.2011;01:00:00;0,065
05.01.2011;01:15:00;0,063
05.01.2011;01:30:00;0,062
05.01.2011;01:45:00;0,061
05.01.2011;02:00:00;0,06
05.01.2011;02:15:00;0,06
05.01.2011;02:30:00;0,059
05.01.2011;02:45:00;0,059
05.01.2011;03:00:00;0,058
05.01.2011;03:15:00;0,058
05.01.2011;03:30:00;0,057
05.01.2011;03:45:00;0,057
05.01.2011;04:00:00;0,056
05.01.2011;04:15:00;0,056
05.01.2011;04:30:00;0,056
05.01.2011;04:45:00;0,057
05.01.2011;05:00:00;0,057
05.01.2011;05:15:00;0,059
05.01.2011;05:30:00;0,061
05.01.2011;05:45:00;0,064
05.01.2011;06:00:00;0,068
05.01.2011;06:15:00;0,072
05.01.2011;06:30:00;0,079
05.01.2011;06:45:00;0,088
05.01.2011;07:00:00;0,099
05.01.2011;07:15:00;0,114
05.01.2011;07:30:00;0,13
05.01.2011;07:45:00;0,149
05.01.2011;08:00:00;0,168
05.01.2011;08:15:00;0,186
05.01.2011;08:30:00;0,202
05.01.2011;08:45:00;0,214
05.01.2011;09:00:00;0,22
05.01.2011;09:15:00;0,218
05.01.2011;09:30:00;0,212
05.01.2011;09:45:00;0,201
05.01.2011;10:00:00;0,188
05.01.2011;10:15:00;0,175
05.01.2011;10:30:00;0,163
05.01.2011;10:45:00;0,154
05.01.2011;11:00:00;0,15
05.01.2011;11:15:00;0,151
05.01.2011;11:30:00;0,154
05.01.2011;11:45:00;0,157
05.01.2011;12:00:00;0,158
05.01.2011;12:15:00;0,152
05.01.2011;12:30:00;0,143
05.01.2011;12:45:00;0,133
05.01.2011;13:00:00;0,123
05.01.2011;13:15:00;0,116
05.01.2011;13:30:00;0,112
05.01.2011;13:45:00;0,11
05.01.2011;14:00:00;0,109
05.01.2011;14:15:00;0,109
05.01.2011;14:30:00;0,108
05.01.2011;14:45:00;0,108
05.01.2011;15:00:00;0,108
05.01.2011;15:15:00;0,108
05.01.2011;15:30:00;0,108
05.01.2011;15:45:00;0,109
05.01.2011;16:00:00;0,109
05.01.2011;16:15:00;0,111
05.01.2011;16:30:00;0,113
05.01.2011;16:45:00;0,117
05.01.2011;17:00:00;0,124
05.01.2011;17:15:00;0,134
05.01.2011;17:30:00;0,146
05.01.2011;17:45:00;0,16
05.01.2011;18:00:00;0,177
05.01.2011;18:15:00;0,194
05.01.2011;18:30:00;0,212
05.01.2011;18:45:00;0,226
05.01.2011;19:00:00;0,236
05.01.2011;19:15:00;0,24
05.01.2011;19:30:00;0,239
05.01.2011;19:45:00;0,232
05.01.2011;20:00:00;0,22
05.01.2011;20:15:00;0,203
05.01.2011;20:30:00;0,185
05.01.2011;20:45:00;0,166
05.01.2011;21:00:00;0,149
05.01.2011;21:15:00;0,136
05.01.2011;21:30:00;0,125
05.01.2011;21:45:00;0,117
05.01.2011;22:00:00;0,111
05.01.2011;22:15:00;0,106
05.01.2011;22:30:00;0,102
05.01.2011;22:45:00;0,098
05.01.2011;23:00:00;0,094
05.01.2011;23:15:00;0,089
05.01.2011;23:30:00;0,085
05.01.2011;23:45:00;0,08
06.01.2011;00:00:00;0,076
06.01.2011;00:15:00;0,072
06.01.2011;00:30:00;0,069
06.01.2011;00:45:00;0,067
06.01.2011;01:00:00;0,065
06.01.2011;01:15:00;0,063
06.01.2011;01:30:00;0,062
06.01.2011;01:45:00;0,061
06.01.2011;02:00:00;0,06
06.01.2011;02:15:00;0,06
06.01.2011;02:30:00;0,059
06.01.2011;02:45:00;0,059
06.01.2011;03:00:00;0,058
06.01.2011;03:15:00;0,058
06.01.2011;03:30:00;0,057
06.01.2011;03:45:00;0,057
06.01.2011;04:00:00;0,056
06.01.2011;04:15:00;0,056
06.01.2011;04:30:00;0,056
06.01.2011;04:45:00;0,057
06.01.2011;05:00:00;0,057
06.01.2011;05:15:00;0,059
06.01.2011;05:30:00;0,061
06.01.2011;05:45:00;0,064
06.01.2011;06:00:00;0,068
06.01.2011;06:15:00;0,072
06.01.2011;06:30:00;0,079
06.01.2011;06:45:00;0,088
06.01.2011;07:00:00;0,099
06.01.2011;07:15:00;0,114
06.01.2011;07:30:00;0,13
06.01.2011;07:45:00;0,149
06.01.2011;08:00:00;0,168
06.01.2011;08:15:00;0,186
06.01.2011;08:30:00;0,202
06.01.2011;08:45:00;0,214
06.01.2011;09:00:00;0,22
06.01.2011;09:15:00;0,218
06.01.2011;09:30:00;0,212
06.01.2011;09:45:00;0,201
06.01.2011;10:00:00;0,188
06.01.2011;10:15:00;0,175
06.01.2011;10:30:00;0,163
06.01.2011;10:45:00;0,154
06.01.2011;11:00:00;0,15
06.01.2011;11:15:00;0,151
06.01.2011;11:30:00;0,154
06.01.2011;11:45:00;0,157
06.01.2011;12:00:00;0,158
06.01.2011;12:15:00;0,152
06.01.2011;12:30:00;0,143
06.01.2011;12:45:00;0,133
06.01.2011;13:00:00;0,123
06.01.2011;13:15:00;0,116
06.01.2011;13:30:00;0,112
06.01.2011;13:45:00;0,11
06.01.2011;14:00:00;0,109
06.01.2011;14:15:00;0,109
06.01.2011;14:30:00;0,108
06.01.2011;14:45:00;0,108
06.01.2011;15:00:00;0,108
06.01.2011;15:15:00;0,108
06.01.2011;15:30:00;0,108
06.01.2011;15:45:00;0,109
06.01.2011;16:00:00;0,109
06.01.2011;16:15:00;0,111
06.01.2011;16:30:00;0,113
06.01.2011;16:45:00;0,117
06.01.2011;17:00:00;0,124
06.01.2011;17:15:00;0,134
06.01.2011;17:30:00;0,146
06.01.2011;17:45:00;0,16
06.01.2011;18:00:00;0,177
06.01.2011;18:15:00;0,194
06.01.2011;18:30:00;0,212
06.01.2011;18:45:00;0,226
06.01.2011;19:00:00;0,236
06.01.2011;19:15:00;0,24
06.01.2011;19:30:00;0,239
06.01.2011;19:45:00;0,232
06.01.2011;20:00:00;0,22
06.01.2011;20:15:00;0,203
06.01.2011;20:30:00;0,185
06.01.2011;20:45:00;0,166
06.01.2011;21:00:00;0,149
06.01.2011;21:15:00;0,136
06.01.2011;21:30:00;0,125
06.01.2011;21:45:00;0,117
06.01.2011;22:00:00;0,111
06.01.2011;22:15:00;0,106
06.01.2011;22:30:00;0,102
06.01.2011;22:45:00;0,098
06.01.2011;23:00:00;0,094
06.01.2011;23:15:00;0,089
06.01.2011;23:30:00;0,085
06.01.2011;23:45:00;0,08
07.01.2011;00:00:00;0,076
07.01.2011;00:15:00;0,072
07.01.2011;00:30:00;0,069
07.01.2011;00:45:00;0,067
07.01.2011;01:00:00;0,065
07.01.2011;01:15:00;0,063
07.01.2011;01:30:00;0,062
07.01.2011;01:45:00;0,061
07.01.2011;02:00:00;0,06
07.01.2011;02:15:00;0,06
07.01.2011;02:30:00;0,059
07.01.2011;02:45:00;0,059
07.01.2011;03:00:00;0,058
07.01.2011;03:15:00;0,058
07.01.2011;03:30:00;0,057
07.01.2011;03:45:00;0,057
07.01.2011;04:00:00;0,056
07.01.2011;04:15:00;0,056
07.01.2011;04:30:00;0,056
07.01.2011;04:45:00;0,057
07.01.2011;05:00:00;0,057
07.01.2011;05:15:00;0,059
07.01.2011;05:30:00;0,061
07.01.2011;05:45:00;0,064
07.01.2011;06:00:00;0,068
07.01.2011;06:15:00;0,072
07.01.2011;06:30:00;0,079
07.01.2011;06:45:00;0,088
07.01.2011;07:00:00;0,099
07.01.2011;07:15:00;0,114
07.01.2011;07:30:00;0,13
07.01.2011;07:45:00;0,149
07.01.2011;08:00:00;0,168
07.01.2011;08:15:00;0,186
07.01.2011;08:30:00;0,202
07.01.2011;08:45:00;0,214
07.01.2011;09:00:00;0,22
07.01.2011;09:15:00;0,218
07.01.2011;09:30:00;0,212
07.01.2011;09:45:00;0,201
07.01.2011;10:00:00;0,188
07.01.2011;10:15:00;0,175
07.01.2011;10:30:00;0,163
07.01.2011;10:45:00;0,154
07.01.2011;11:00:00;0,15
07.01.2011;11:15:00;0,151
07.01.2011;11:30:00;0,154
07.01.2011;11:45:00;0,157
07.01.2011;12:00:00;0,158
07.01.2011;12:15:00;0,152
07.01.2011;12:30:00;0,143
07.01.2011;12:45:00;0,133
07.01.2011;13:00:00;0,123
07.01.2011;13:15:00;0,116
07.01.2011;13:30:00;0,112
07.01.2011;13:45:00;0,11
07.01.2011;14:00:00;0,109
07.01.2011;14:15:00;0,109
07.01.2011;14:30:00;0,108
07.01.2011;14:45:00;0,108
07.01.2011;15:00:00;0,108
07.01.2011;15:15:00;0,108
07.01.2011;15:30:00;0,108
07.01.2011;15:45:00;0,109
07.01.2011;16:00:00;0,109
07.01.2011;16:15:00;0,111
07.01.2011;16:30:00;0,113
07.01.2011;16:45:00;0,117
07.01.2011;17:00:00;0,124
07.01.2011;17:15:00;0,134
07.01.2011;17:30:00;0,146
07.01.2011;17:45:00;0,16
07.01.2011;18:00:00;0,177
07.01.2011;18:15:00;0,194
07.01.2011;18:30:00;0,212
07.01.2011;18:45:00;0,226
07.01.2011;19:00:00;0,236
07.01.2011;19:15:00;0,24
07.01.2011;19:30:00;0,239
07.01.2011;19:45:00;0,232
07.01.2011;20:00:00;0,22
07.01.2011;20:15:00;0,203
07.01.2011;20:30:00;0,185
07.01.2011;20:45:00;0,166
07.01.2011;21:00:00;0,149
07.01.2011;21:15:00;0,136
07.01.2011;21:30:00;0,125
07.01.2011;21:45:00;0,117
07.01.2011;22:00:00;0,111
07.01.2011;22:15:00;0,106
07.01.2011;22:30:00;0,102
07.01.2011;22:45:00;0,098
07.01.2011;23:00:00;0,094
07.01.2011;23:15:00;0,089
07.01.2011;23:30:00;0,085
07.01.2011;23:45:00;0,08
08.01.2011;00:00:00;0,076
08.01.2011;00:15:00;0,074
08.01.2011;00:30:00;0,073
08.01.2011;00:45:00;0,073
08.01.2011;01:00:00;0,072
08.01.2011;01:15:00;0,072
08.01.2011;01:30:00;0,07
08.01.2011;01:45:00;0,069
08.01.2011;02:00:00;0,068
08.01.2011;02:15:00;0,066
08.01.2011;02:30:00;0,065
08.01.2011;02:45:00;0,063
08.01.2011;03:00:00;0,062
08.01.2011;03:15:00;0,061
08.01.2011;03:30:00;0,059
08.01.2011;03:45:00;0,058
08.01.2011;04:00:00;0,057
08.01.2011;04:15:00;0,057
08.01.2011;04:30:00;0,057
08.01.2011;04:45:00;0,057
08.01.2011;05:00:00;0,057
08.01.2011;05:15:00;0,058
08.01.2011;05:30:00;0,059
08.01.2011;05:45:00;0,06
08.01.2011;06:00:00;0,062
08.01.2011;06:15:00;0,064
08.01.2011;06:30:00;0,067
08.01.2011;06:45:00;0,073
08.01.2011;07:00:00;0,082
08.01.2011;07:15:00;0,094
08.01.2011;07:30:00;0,109
08.01.2011;07:45:00;0,127
08.01.2011;08:00:00;0,145
08.01.2011;08:15:00;0,164
08.01.2011;08:30:00;0,181
08.01.2011;08:45:00;0,196
08.01.2011;09:00:00;0,207
08.01.2011;09:15:00;0,213
08.01.2011;09:30:00;0,215
08.01.2011;09:45:00;0,212
08.01.2011;10:00:00;0,206
08.01.2011;10:15:00;0,196
08.01.2011;10:30:00;0,185
08.01.2011;10:45:00;0,175
08.01.2011;11:00:00;0,17
08.01.2011;11:15:00;0,169
08.01.2011;11:30:00;0,171
08.01.2011;11:45:00;0,174
08.01.2011;12:00:00;0,172
08.01.2011;12:15:00;0,165
08.01.2011;12:30:00;0,154
08.01.2011;12:45:00;0,142
08.01.2011;13:00:00;0,131
08.01.2011;13:15:00;0,122
08.01.2011;13:30:00;0,116
08.01.2011;13:45:00;0,112
08.01.2011;14:00:00;0,107
08.01.2011;14:15:00;0,103
08.01.2011;14:30:00;0,098
08.01.2011;14:45:00;0,094
08.01.2011;15:00:00;0,091
08.01.2011;15:15:00;0,089
08.01.2011;15:30:00;0,088
08.01.2011;15:45:00;0,088
08.01.2011;16:00:00;0,088
08.01.2011;16:15:00;0,088
08.01.2011;16:30:00;0,088
08.01.2011;16:45:00;0,091
08.01.2011;17:00:00;0,096
08.01.2011;17:15:00;0,106
08.01.2011;17:30:00;0,118
08.01.2011;17:45:00;0,133
08.01.2011;18:00:00;0,149
08.01.2011;18:15:00;0,166
08.01.2011;18:30:00;0,183
08.01.2011;18:45:00;0,199
08.01.2011;19:00:00;0,212
08.01.2011;19:15:00;0,222
08.01.2011;19:30:00;0,226
08.01.2011;19:45:00;0,225
08.01.2011;20:00:00;0,217
08.01.2011;20:15:00;0,201
08.01.2011;20:30:00;0,181
08.01.2011;20:45:00;0,16
08.01.2011;21:00:00;0,142
08.01.2011;21:15:00;0,128
08.01.2011;21:30:00;0,119
08.01.2011;21:45:00;0,113
08.01.2011;22:00:00;0,108
08.01.2011;22:15:00;0,104
08.01.2011;22:30:00;0,099
08.01.2011;22:45:00;0,094
08.01.2011;23:00:00;0,089
08.01.2011;23:15:00;0,084
08.01.2011;23:30:00;0,079
08.01.2011;23:45:00;0,075
09.01.2011;00:00:00;0,071
09.01.2011;00:15:00;0,068
09.01.2011;00:30:00;0,066
09.01.2011;00:45:00;0,064
09.01.2011;01:00:00;0,063
09.01.2011;01:15:00;0,062
09.01.2011;01:30:00;0,061
09.01.2011;01:45:00;0,061
09.01.2011;02:00:00;0,06
09.01.2011;02:15:00;0,06
09.01.2011;02:30:00;0,059
09.01.2011;02:45:00;0,058
09.01.2011;03:00:00;0,057
09.01.2011;03:15:00;0,057
09.01.2011;03:30:00;0,057
09.01.2011;03:45:00;0,057
09.01.2011;04:00:00;0,056
09.01.2011;04:15:00;0,056
09.01.2011;04:30:00;0,056
09.01.2011;04:45:00;0,057
09.01.2011;05:00:00;0,057
09.01.2011;05:15:00;0,058
09.01.2011;05:30:00;0,06
09.01.2011;05:45:00;0,064
09.01.2011;06:00:00;0,068
09.01.2011;06:15:00;0,075
09.01.2011;06:30:00;0,084
09.01.2011;06:45:00;0,095
09.01.2011;07:00:00;0,107
09.01.2011;07:15:00;0,122
09.01.2011;07:30:00;0,138
09.01.2011;07:45:00;0,155
09.01.2011;08:00:00;0,173
09.01.2011;08:15:00;0,192
09.01.2011;08:30:00;0,209
09.01.2011;08:45:00;0,221
09.01.2011;09:00:00;0,228
09.01.2011;09:15:00;0,226
09.01.2011;09:30:00;0,219
09.01.2011;09:45:00;0,207
09.01.2011;10:00:00;0,193
09.01.2011;10:15:00;0,179
09.01.2011;10:30:00;0,167
09.01.2011;10:45:00;0,158
09.01.2011;11:00:00;0,154
09.01.2011;11:15:00;0,155
09.01.2011;11:30:00;0,158
09.01.2011;11:45:00;0,162
09.01.2011;12:00:00;0,161
09.01.2011;12:15:00;0,155
09.01.2011;12:30:00;0,145
09.01.2011;12:45:00;0,134
09.01.2011;13:00:00;0,125
09.01.2011;13:15:00;0,119
09.01.2011;13:30:00;0,117
09.01.2011;13:45:00;0,116
09.01.2011;14:00:00;0,116
09.01.2011;14:15:00;0,115
09.01.2011;14:30:00;0,113
09.01.2011;14:45:00;0,111
09.01.2011;15:00:00;0,109
09.01.2011;15:15:00;0,108
09.01.2011;15:30:00;0,106
09.01.2011;15:45:00;0,105
09.01.2011;16:00:00;0,106
09.01.2011;16:15:00;0,107
09.01.2011;16:30:00;0,11
09.01.2011;16:45:00;0,114
09.01.2011;17:00:00;0,121
09.01.2011;17:15:00;0,131
09.01.2011;17:30:00;0,142
09.01.2011;17:45:00;0,156
09.01.2011;18:00:00;0,171
09.01.2011;18:15:00;0,188
09.01.2011;18:30:00;0,204
09.01.2011;18:45:00;0,218
09.01.2011;19:00:00;0,23
09.01.2011;19:15:00;0,236
09.01.2011;19:30:00;0,237
09.01.2011;19:45:00;0,233
09.01.2011;20:00:00;0,222
09.01.2011;20:15:00;0,206
09.01.2011;20:30:00;0,186
09.01.2011;20:45:00;0,165
09.01.2011;21:00:00;0,146
09.01.2011;21:15:00;0,133
09.01.2011;21:30:00;0,123
09.01.2011;21:45:00;0,116
09.01.2011;22:00:00;0,111
09.01.2011;22:15:00;0,107
09.01.2011;22:30:00;0,102
09.01.2011;22:45:00;0,098
09.01.2011;23:00:00;0,093
09.01.2011;23:15:00;0,087
09.01.2011;23:30:00;0,082
09.01.2011;23:45:00;0,076
10.01.2011;00:00:00;0,072
10.01.2011;00:15:00;0,072
10.01.2011;00:30:00;0,069
10.01.2011;00:45:00;0,067
10.01.2011;01:00:00;0,065
10.01.2011;01:15:00;0,063
10.01.2011;01:30:00;0,062
10.01.2011;01:45:00;0,061
10.01.2011;02:00:00;0,06
10.01.2011;02:15:00;0,06
10.01.2011;02:30:00;0,059
10.01.2011;02:45:00;0,059
10.01.2011;03:00:00;0,058
10.01.2011;03:15:00;0,058
10.01.2011;03:30:00;0,057
10.01.2011;03:45:00;0,057
10.01.2011;04:00:00;0,056
10.01.2011;04:15:00;0,056
10.01.2011;04:30:00;0,056
10.01.2011;04:45:00;0,057
10.01.2011;05:00:00;0,057
10.01.2011;05:15:00;0,059
10.01.2011;05:30:00;0,061
10.01.2011;05:45:00;0,064
10.01.2011;06:00:00;0,068
10.01.2011;06:15:00;0,072