Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;437,60 
01.01.2017;0:15;0:30;432,82 
01.01.2017;0:30;0:45;426,50 
01.01.2017;0:45;1:00;414,49 
01.01.2017;1:00;1:15;408,04 
01.01.2017;1:15;1:30;408,17 
01.01.2017;1:30;1:45;395,54 
01.01.2017;1:45;2:00;386,55 
01.01.2017;2:00;2:15;375,86 
01.01.2017;2:15;2:30;376,16 
01.01.2017;2:30;2:45;367,68 
01.01.2017;2:45;3:00;368,66 
01.01.2017;3:00;3:15;365,23 
01.01.2017;3:15;3:30;360,09 
01.01.2017;3:30;3:45;357,86 
01.01.2017;3:45;4:00;358,68 
01.01.2017;4:00;4:15;357,33 
01.01.2017;4:15;4:30;353,20 
01.01.2017;4:30;4:45;357,65 
01.01.2017;4:45;5:00;348,96 
01.01.2017;5:00;5:15;346,71 
01.01.2017;5:15;5:30;332,30 
01.01.2017;5:30;5:45;321,35 
01.01.2017;5:45;6:00;324,63 
01.01.2017;6:00;6:15;315,54 
01.01.2017;6:15;6:30;316,76 
01.01.2017;6:30;6:45;319,29 
01.01.2017;6:45;7:00;320,78 
01.01.2017;7:00;7:15;328,02 
01.01.2017;7:15;7:30;325,52 
01.01.2017;7:30;7:45;338,38 
01.01.2017;7:45;8:00;344,64 
01.01.2017;8:00;8:15;357,00 
01.01.2017;8:15;8:30;360,45 
01.01.2017;8:30;8:45;359,38 
01.01.2017;8:45;9:00;377,68 
01.01.2017;9:00;9:15;389,61 
01.01.2017;9:15;9:30;399,50 
01.01.2017;9:30;9:45;422,68 
01.01.2017;9:45;10:00;435,28 
01.01.2017;10:00;10:15;448,75 
01.01.2017;10:15;10:30;466,67 
01.01.2017;10:30;10:45;473,41 
01.01.2017;10:45;11:00;499,52 
01.01.2017;11:00;11:15;508,95 
01.01.2017;11:15;11:30;540,91 
01.01.2017;11:30;11:45;565,20 
01.01.2017;11:45;12:00;576,82 
01.01.2017;12:00;12:15;562,53 
01.01.2017;12:15;12:30;565,31 
01.01.2017;12:30;12:45;569,42 
01.01.2017;12:45;13:00;567,72 
01.01.2017;13:00;13:15;536,50 
01.01.2017;13:15;13:30;532,86 
01.01.2017;13:30;13:45;519,98 
01.01.2017;13:45;14:00;520,38 
01.01.2017;14:00;14:15;528,41 
01.01.2017;14:15;14:30;518,13 
01.01.2017;14:30;14:45;514,43 
01.01.2017;14:45;15:00;510,31 
01.01.2017;15:00;15:15;520,63 
01.01.2017;15:15;15:30;532,46 
01.01.2017;15:30;15:45;542,69 
01.01.2017;15:45;16:00;533,60 
01.01.2017;16:00;16:15;548,83 
01.01.2017;16:15;16:30;575,57 
01.01.2017;16:30;16:45;598,25 
01.01.2017;16:45;17:00;642,83 
01.01.2017;17:00;17:15;672,00 
01.01.2017;17:15;17:30;680,16 
01.01.2017;17:30;17:45;715,43 
01.01.2017;17:45;18:00;712,04 
01.01.2017;18:00;18:15;710,43 
01.01.2017;18:15;18:30;709,37 
01.01.2017;18:30;18:45;721,50 
01.01.2017;18:45;19:00;711,60 
01.01.2017;19:00;19:15;693,38 
01.01.2017;19:15;19:30;685,49 
01.01.2017;19:30;19:45;673,20 
01.01.2017;19:45;20:00;663,69 
01.01.2017;20:00;20:15;634,14 
01.01.2017;20:15;20:30;616,61 
01.01.2017;20:30;20:45;592,96 
01.01.2017;20:45;21:00;570,08 
01.01.2017;21:00;21:15;558,85 
01.01.2017;21:15;21:30;563,20 
01.01.2017;21:30;21:45;553,95 
01.01.2017;21:45;22:00;547,75 
01.01.2017;22:00;22:15;553,94 
01.01.2017;22:15;22:30;533,46 
01.01.2017;22:30;22:45;510,36 
01.01.2017;22:45;23:00;497,44 
01.01.2017;23:00;23:15;472,66 
01.01.2017;23:15;23:30;459,88 
01.01.2017;23:30;23:45;439,49 
02.01.2017;23:45;0:00;429,62 
02.01.2017;0:00;0:15;413,56 
02.01.2017;0:15;0:30;403,47 
02.01.2017;0:30;0:45;396,13 
02.01.2017;0:45;1:00;395,66 
02.01.2017;1:00;1:15;386,86 
02.01.2017;1:15;1:30;376,04 
02.01.2017;1:30;1:45;372,64 
02.01.2017;1:45;2:00;366,22 
02.01.2017;2:00;2:15;366,63 
02.01.2017;2:15;2:30;370,08 
02.01.2017;2:30;2:45;369,55 
02.01.2017;2:45;3:00;371,39 
02.01.2017;3:00;3:15;375,71 
02.01.2017;3:15;3:30;375,02 
02.01.2017;3:30;3:45;378,05 
02.01.2017;3:45;4:00;376,84 
02.01.2017;4:00;4:15;384,14 
02.01.2017;4:15;4:30;383,76 
02.01.2017;4:30;4:45;390,30 
02.01.2017;4:45;5:00;389,65 
02.01.2017;5:00;5:15;401,68 
02.01.2017;5:15;5:30;375,71 
02.01.2017;5:30;5:45;405,87 
02.01.2017;5:45;6:00;431,50 
02.01.2017;6:00;6:15;442,71 
02.01.2017;6:15;6:30;454,43 
02.01.2017;6:30;6:45;476,50 
02.01.2017;6:45;7:00;509,49 
02.01.2017;7:00;7:15;508,76 
02.01.2017;7:15;7:30;501,50 
02.01.2017;7:30;7:45;542,77 
02.01.2017;7:45;8:00;586,87 
02.01.2017;8:00;8:15;608,75 
02.01.2017;8:15;8:30;612,77 
02.01.2017;8:30;8:45;610,45 
02.01.2017;8:45;9:00;641,73 
02.01.2017;9:00;9:15;667,37 
02.01.2017;9:15;9:30;667,29 
02.01.2017;9:30;9:45;680,12 
02.01.2017;9:45;10:00;671,80 
02.01.2017;10:00;10:15;683,30 
02.01.2017;10:15;10:30;703,19 
02.01.2017;10:30;10:45;711,88 
02.01.2017;10:45;11:00;724,00 
02.01.2017;11:00;11:15;723,51 
02.01.2017;11:15;11:30;757,78 
02.01.2017;11:30;11:45;771,18 
02.01.2017;11:45;12:00;752,69 
02.01.2017;12:00;12:15;752,38 
02.01.2017;12:15;12:30;758,30 
02.01.2017;12:30;12:45;760,29 
02.01.2017;12:45;13:00;754,87 
02.01.2017;13:00;13:15;733,66 
02.01.2017;13:15;13:30;723,36 
02.01.2017;13:30;13:45;698,68 
02.01.2017;13:45;14:00;687,55 
02.01.2017;14:00;14:15;685,78 
02.01.2017;14:15;14:30;681,72 
02.01.2017;14:30;14:45;681,34 
02.01.2017;14:45;15:00;665,66 
02.01.2017;15:00;15:15;670,77 
02.01.2017;15:15;15:30;680,68 
02.01.2017;15:30;15:45;686,03 
02.01.2017;15:45;16:00;686,25 
02.01.2017;16:00;16:15;711,80 
02.01.2017;16:15;16:30;731,37 
02.01.2017;16:30;16:45;754,06 
02.01.2017;16:45;17:00;822,33 
02.01.2017;17:00;17:15;854,02 
02.01.2017;17:15;17:30;866,54 
02.01.2017;17:30;17:45;876,84 
02.01.2017;17:45;18:00;892,03 
02.01.2017;18:00;18:15;881,78 
02.01.2017;18:15;18:30;857,24 
02.01.2017;18:30;18:45;847,23 
02.01.2017;18:45;19:00;834,86 
02.01.2017;19:00;19:15;830,00 
02.01.2017;19:15;19:30;794,10 
02.01.2017;19:30;19:45;780,73 
02.01.2017;19:45;20:00;755,79 
02.01.2017;20:00;20:15;713,70 
02.01.2017;20:15;20:30;678,51 
02.01.2017;20:30;20:45;639,75 
02.01.2017;20:45;21:00;619,84 
02.01.2017;21:00;21:15;601,01 
02.01.2017;21:15;21:30;609,41 
02.01.2017;21:30;21:45;581,57 
02.01.2017;21:45;22:00;557,18 
02.01.2017;22:00;22:15;568,82 
02.01.2017;22:15;22:30;532,25 
02.01.2017;22:30;22:45;503,40 
02.01.2017;22:45;23:00;480,92 
02.01.2017;23:00;23:15;454,19 
02.01.2017;23:15;23:30;440,14 
02.01.2017;23:30;23:45;419,50 
03.01.2017;23:45;0:00;400,47 
03.01.2017;0:00;0:15;389,16 
03.01.2017;0:15;0:30;371,26 
03.01.2017;0:30;0:45;363,21 
03.01.2017;0:45;1:00;351,57 
03.01.2017;1:00;1:15;359,49 
03.01.2017;1:15;1:30;347,06 
03.01.2017;1:30;1:45;341,07 
03.01.2017;1:45;2:00;338,10 
03.01.2017;2:00;2:15;341,13 
03.01.2017;2:15;2:30;345,45 
03.01.2017;2:30;2:45;342,04 
03.01.2017;2:45;3:00;340,97 
03.01.2017;3:00;3:15;337,37 
03.01.2017;3:15;3:30;334,85 
03.01.2017;3:30;3:45;332,44 
03.01.2017;3:45;4:00;335,90 
03.01.2017;4:00;4:15;341,99 
03.01.2017;4:15;4:30;344,19 
03.01.2017;4:30;4:45;347,36 
03.01.2017;4:45;5:00;350,80 
03.01.2017;5:00;5:15;358,64 
03.01.2017;5:15;5:30;337,74 
03.01.2017;5:30;5:45;358,32 
03.01.2017;5:45;6:00;370,91 
03.01.2017;6:00;6:15;387,12 
03.01.2017;6:15;6:30;410,61 
03.01.2017;6:30;6:45;420,14 
03.01.2017;6:45;7:00;444,34 
03.01.2017;7:00;7:15;483,32 
03.01.2017;7:15;7:30;517,23 
03.01.2017;7:30;7:45;552,38 
03.01.2017;7:45;8:00;581,37 
03.01.2017;8:00;8:15;624,27 
03.01.2017;8:15;8:30;640,74 
03.01.2017;8:30;8:45;650,94 
03.01.2017;8:45;9:00;675,80 
03.01.2017;9:00;9:15;694,32 
03.01.2017;9:15;9:30;690,68 
03.01.2017;9:30;9:45;699,62 
03.01.2017;9:45;10:00;721,20 
03.01.2017;10:00;10:15;737,88 
03.01.2017;10:15;10:30;734,59 
03.01.2017;10:30;10:45;746,61 
03.01.2017;10:45;11:00;773,67 
03.01.2017;11:00;11:15;773,34 
03.01.2017;11:15;11:30;829,26 
03.01.2017;11:30;11:45;816,82 
03.01.2017;11:45;12:00;839,35 
03.01.2017;12:00;12:15;823,97 
03.01.2017;12:15;12:30;830,30 
03.01.2017;12:30;12:45;825,48 
03.01.2017;12:45;13:00;790,33 
03.01.2017;13:00;13:15;773,10 
03.01.2017;13:15;13:30;760,59 
03.01.2017;13:30;13:45;765,76 
03.01.2017;13:45;14:00;752,39 
03.01.2017;14:00;14:15;714,67 
03.01.2017;14:15;14:30;704,82 
03.01.2017;14:30;14:45;695,76 
03.01.2017;14:45;15:00;705,25 
03.01.2017;15:00;15:15;736,42 
03.01.2017;15:15;15:30;747,98 
03.01.2017;15:30;15:45;759,92 
03.01.2017;15:45;16:00;760,31 
03.01.2017;16:00;16:15;809,18 
03.01.2017;16:15;16:30;841,11 
03.01.2017;16:30;16:45;872,79 
03.01.2017;16:45;17:00;877,38 
03.01.2017;17:00;17:15;907,14 
03.01.2017;17:15;17:30;910,19 
03.01.2017;17:30;17:45;922,75 
03.01.2017;17:45;18:00;917,36 
03.01.2017;18:00;18:15;923,44 
03.01.2017;18:15;18:30;897,05 
03.01.2017;18:30;18:45;883,90 
03.01.2017;18:45;19:00;869,82 
03.01.2017;19:00;19:15;839,33 
03.01.2017;19:15;19:30;797,01 
03.01.2017;19:30;19:45;775,67 
03.01.2017;19:45;20:00;758,36 
03.01.2017;20:00;20:15;732,93 
03.01.2017;20:15;20:30;702,81 
03.01.2017;20:30;20:45;663,33 
03.01.2017;20:45;21:00;641,82 
03.01.2017;21:00;21:15;603,31 
03.01.2017;21:15;21:30;611,53 
03.01.2017;21:30;21:45;579,52 
03.01.2017;21:45;22:00;564,98 
03.01.2017;22:00;22:15;565,98 
03.01.2017;22:15;22:30;530,85 
03.01.2017;22:30;22:45;520,15 
03.01.2017;22:45;23:00;490,16 
03.01.2017;23:00;23:15;449,20 
03.01.2017;23:15;23:30;437,35 
03.01.2017;23:30;23:45;432,22 
04.01.2017;23:45;0:00;404,78 
04.01.2017;0:00;0:15;375,54 
04.01.2017;0:15;0:30;368,83 
04.01.2017;0:30;0:45;358,12 
04.01.2017;0:45;1:00;353,30 
04.01.2017;1:00;1:15;349,10 
04.01.2017;1:15;1:30;336,71 
04.01.2017;1:30;1:45;327,41 
04.01.2017;1:45;2:00;329,54 
04.01.2017;2:00;2:15;329,25 
04.01.2017;2:15;2:30;334,75 
04.01.2017;2:30;2:45;331,97 
04.01.2017;2:45;3:00;331,31 
04.01.2017;3:00;3:15;325,33 
04.01.2017;3:15;3:30;331,07 
04.01.2017;3:30;3:45;332,32 
04.01.2017;3:45;4:00;334,98 
04.01.2017;4:00;4:15;346,56 
04.01.2017;4:15;4:30;350,22 
04.01.2017;4:30;4:45;356,28 
04.01.2017;4:45;5:00;371,45 
04.01.2017;5:00;5:15;376,24 
04.01.2017;5:15;5:30;356,01 
04.01.2017;5:30;5:45;379,24 
04.01.2017;5:45;6:00;399,09 
04.01.2017;6:00;6:15;413,45 
04.01.2017;6:15;6:30;425,27 
04.01.2017;6:30;6:45;442,98 
04.01.2017;6:45;7:00;474,58 
04.01.2017;7:00;7:15;511,18 
04.01.2017;7:15;7:30;541,23 
04.01.2017;7:30;7:45;592,92 
04.01.2017;7:45;8:00;613,16 
04.01.2017;8:00;8:15;636,85 
04.01.2017;8:15;8:30;661,85 
04.01.2017;8:30;8:45;685,62 
04.01.2017;8:45;9:00;715,14 
04.01.2017;9:00;9:15;714,98 
04.01.2017;9:15;9:30;712,88 
04.01.2017;9:30;9:45;726,83 
04.01.2017;9:45;10:00;735,53 
04.01.2017;10:00;10:15;726,90 
04.01.2017;10:15;10:30;731,47 
04.01.2017;10:30;10:45;738,19 
04.01.2017;10:45;11:00;748,73 
04.01.2017;11:00;11:15;764,65 
04.01.2017;11:15;11:30;769,89 
04.01.2017;11:30;11:45;787,32 
04.01.2017;11:45;12:00;822,31 
04.01.2017;12:00;12:15;845,28 
04.01.2017;12:15;12:30;842,04 
04.01.2017;12:30;12:45;820,09 
04.01.2017;12:45;13:00;836,43 
04.01.2017;13:00;13:15;808,78 
04.01.2017;13:15;13:30;775,94 
04.01.2017;13:30;13:45;757,90 
04.01.2017;13:45;14:00;734,66 
04.01.2017;14:00;14:15;714,80 
04.01.2017;14:15;14:30;719,84 
04.01.2017;14:30;14:45;724,96 
04.01.2017;14:45;15:00;717,89 
04.01.2017;15:00;15:15;707,88 
04.01.2017;15:15;15:30;698,59 
04.01.2017;15:30;15:45;713,61 
04.01.2017;15:45;16:00;712,17 
04.01.2017;16:00;16:15;731,87 
04.01.2017;16:15;16:30;758,73 
04.01.2017;16:30;16:45;775,63 
04.01.2017;16:45;17:00;829,29 
04.01.2017;17:00;17:15;861,92 
04.01.2017;17:15;17:30;891,52 
04.01.2017;17:30;17:45;906,58 
04.01.2017;17:45;18:00;911,30 
04.01.2017;18:00;18:15;890,75 
04.01.2017;18:15;18:30;864,00 
04.01.2017;18:30;18:45;865,67 
04.01.2017;18:45;19:00;863,99 
04.01.2017;19:00;19:15;843,67 
04.01.2017;19:15;19:30;800,50 
04.01.2017;19:30;19:45;768,65 
04.01.2017;19:45;20:00;762,85 
04.01.2017;20:00;20:15;726,60 
04.01.2017;20:15;20:30;694,06 
04.01.2017;20:30;20:45;660,51 
04.01.2017;20:45;21:00;640,91 
04.01.2017;21:00;21:15;615,14 
04.01.2017;21:15;21:30;626,67 
04.01.2017;21:30;21:45;591,77 
04.01.2017;21:45;22:00;586,02 
04.01.2017;22:00;22:15;598,25 
04.01.2017;22:15;22:30;558,94 
04.01.2017;22:30;22:45;535,13 
04.01.2017;22:45;23:00;501,86 
04.01.2017;23:00;23:15;469,74 
04.01.2017;23:15;23:30;457,57 
04.01.2017;23:30;23:45;434,64 
05.01.2017;23:45;0:00;426,45 
05.01.2017;0:00;0:15;401,58 
05.01.2017;0:15;0:30;388,72 
05.01.2017;0:30;0:45;383,86 
05.01.2017;0:45;1:00;381,39 
05.01.2017;1:00;1:15;370,20 
05.01.2017;1:15;1:30;363,98 
05.01.2017;1:30;1:45;362,08 
05.01.2017;1:45;2:00;359,88 
05.01.2017;2:00;2:15;361,29 
05.01.2017;2:15;2:30;363,85 
05.01.2017;2:30;2:45;361,19 
05.01.2017;2:45;3:00;364,94 
05.01.2017;3:00;3:15;359,42 
05.01.2017;3:15;3:30;361,75 
05.01.2017;3:30;3:45;367,59 
05.01.2017;3:45;4:00;357,06 
05.01.2017;4:00;4:15;359,02 
05.01.2017;4:15;4:30;365,48 
05.01.2017;4:30;4:45;364,62 
05.01.2017;4:45;5:00;372,72 
05.01.2017;5:00;5:15;379,96 
05.01.2017;5:15;5:30;361,05 
05.01.2017;5:30;5:45;381,17 
05.01.2017;5:45;6:00;408,54 
05.01.2017;6:00;6:15;420,25 
05.01.2017;6:15;6:30;436,59 
05.01.2017;6:30;6:45;447,80 
05.01.2017;6:45;7:00;479,95 
05.01.2017;7:00;7:15;521,93 
05.01.2017;7:15;7:30;577,32 
05.01.2017;7:30;7:45;601,27 
05.01.2017;7:45;8:00;634,58 
05.01.2017;8:00;8:15;662,29 
05.01.2017;8:15;8:30;675,26 
05.01.2017;8:30;8:45;679,19 
05.01.2017;8:45;9:00;699,23 
05.01.2017;9:00;9:15;729,79 
05.01.2017;9:15;9:30;725,14 
05.01.2017;9:30;9:45;718,37 
05.01.2017;9:45;10:00;713,99 
05.01.2017;10:00;10:15;720,55 
05.01.2017;10:15;10:30;732,64 
05.01.2017;10:30;10:45;727,89 
05.01.2017;10:45;11:00;729,84 
05.01.2017;11:00;11:15;744,64 
05.01.2017;11:15;11:30;777,75 
05.01.2017;11:30;11:45;798,75 
05.01.2017;11:45;12:00;813,56 
05.01.2017;12:00;12:15;778,87 
05.01.2017;12:15;12:30;775,36 
05.01.2017;12:30;12:45;774,87 
05.01.2017;12:45;13:00;771,49 
05.01.2017;13:00;13:15;747,58 
05.01.2017;13:15;13:30;725,51 
05.01.2017;13:30;13:45;711,06 
05.01.2017;13:45;14:00;714,19 
05.01.2017;14:00;14:15;697,55 
05.01.2017;14:15;14:30;705,99 
05.01.2017;14:30;14:45;670,40 
05.01.2017;14:45;15:00;688,35 
05.01.2017;15:00;15:15;698,84 
05.01.2017;15:15;15:30;711,57 
05.01.2017;15:30;15:45;707,96 
05.01.2017;15:45;16:00;715,16 
05.01.2017;16:00;16:15;741,18 
05.01.2017;16:15;16:30;762,19 
05.01.2017;16:30;16:45;778,51 
05.01.2017;16:45;17:00;834,53 
05.01.2017;17:00;17:15;906,79 
05.01.2017;17:15;17:30;922,93 
05.01.2017;17:30;17:45;945,62 
05.01.2017;17:45;18:00;962,02 
05.01.2017;18:00;18:15;948,97 
05.01.2017;18:15;18:30;935,59 
05.01.2017;18:30;18:45;908,53 
05.01.2017;18:45;19:00;900,18 
05.01.2017;19:00;19:15;871,04 
05.01.2017;19:15;19:30;852,24 
05.01.2017;19:30;19:45;807,71 
05.01.2017;19:45;20:00;788,20 
05.01.2017;20:00;20:15;756,79 
05.01.2017;20:15;20:30;723,25 
05.01.2017;20:30;20:45;688,58 
05.01.2017;20:45;21:00;677,66 
05.01.2017;21:00;21:15;641,58 
05.01.2017;21:15;21:30;640,46 
05.01.2017;21:30;21:45;623,02 
05.01.2017;21:45;22:00;605,61 
05.01.2017;22:00;22:15;622,07 
05.01.2017;22:15;22:30;594,47 
05.01.2017;22:30;22:45;567,08 
05.01.2017;22:45;23:00;551,40 
05.01.2017;23:00;23:15;520,91 
05.01.2017;23:15;23:30;492,25 
05.01.2017;23:30;23:45;478,41 
06.01.2017;23:45;0:00;471,90 
06.01.2017;0:00;0:15;443,51 
06.01.2017;0:15;0:30;424,47 
06.01.2017;0:30;0:45;421,33 
06.01.2017;0:45;1:00;417,31 
06.01.2017;1:00;1:15;404,76 
06.01.2017;1:15;1:30;402,64 
06.01.2017;1:30;1:45;390,81 
06.01.2017;1:45;2:00;379,82 
06.01.2017;2:00;2:15;378,85 
06.01.2017;2:15;2:30;381,05 
06.01.2017;2:30;2:45;378,70 
06.01.2017;2:45;3:00;381,21 
06.01.2017;3:00;3:15;374,26 
06.01.2017;3:15;3:30;370,95 
06.01.2017;3:30;3:45;374,78 
06.01.2017;3:45;4:00;377,16 
06.01.2017;4:00;4:15;375,17 
06.01.2017;4:15;4:30;378,21 
06.01.2017;4:30;4:45;384,28 
06.01.2017;4:45;5:00;382,68 
06.01.2017;5:00;5:15;393,42 
06.01.2017;5:15;5:30;370,67 
06.01.2017;5:30;5:45;401,18 
06.01.2017;5:45;6:00;416,95 
06.01.2017;6:00;6:15;434,03 
06.01.2017;6:15;6:30;450,84 
06.01.2017;6:30;6:45;471,16 
06.01.2017;6:45;7:00;498,28 
06.01.2017;7:00;7:15;545,74 
06.01.2017;7:15;7:30;589,10 
06.01.2017;7:30;7:45;622,71 
06.01.2017;7:45;8:00;653,22 
06.01.2017;8:00;8:15;656,17 
06.01.2017;8:15;8:30;688,18 
06.01.2017;8:30;8:45;696,25 
06.01.2017;8:45;9:00;714,33 
06.01.2017;9:00;9:15;753,65 
06.01.2017;9:15;9:30;736,32 
06.01.2017;9:30;9:45;740,62 
06.01.2017;9:45;10:00;738,60 
06.01.2017;10:00;10:15;741,99 
06.01.2017;10:15;10:30;756,48 
06.01.2017;10:30;10:45;755,80 
06.01.2017;10:45;11:00;763,36 
06.01.2017;11:00;11:15;781,99 
06.01.2017;11:15;11:30;824,02 
06.01.2017;11:30;11:45;823,25 
06.01.2017;11:45;12:00;816,53 
06.01.2017;12:00;12:15;784,47 
06.01.2017;12:15;12:30;800,87 
06.01.2017;12:30;12:45;759,39 
06.01.2017;12:45;13:00;760,11 
06.01.2017;13:00;13:15;745,13 
06.01.2017;13:15;13:30;725,32 
06.01.2017;13:30;13:45;703,05 
06.01.2017;13:45;14:00;682,50 
06.01.2017;14:00;14:15;677,70 
06.01.2017;14:15;14:30;681,26 
06.01.2017;14:30;14:45;662,49 
06.01.2017;14:45;15:00;666,07 
06.01.2017;15:00;15:15;667,53 
06.01.2017;15:15;15:30;681,74 
06.01.2017;15:30;15:45;686,28 
06.01.2017;15:45;16:00;684,33 
06.01.2017;16:00;16:15;692,16 
06.01.2017;16:15;16:30;726,63 
06.01.2017;16:30;16:45;753,85 
06.01.2017;16:45;17:00;811,50 
06.01.2017;17:00;17:15;875,62 
06.01.2017;17:15;17:30;887,08 
06.01.2017;17:30;17:45;890,97 
06.01.2017;17:45;18:00;936,75 
06.01.2017;18:00;18:15;935,59 
06.01.2017;18:15;18:30;926,79 
06.01.2017;18:30;18:45;887,35 
06.01.2017;18:45;19:00;883,51 
06.01.2017;19:00;19:15;865,09 
06.01.2017;19:15;19:30;832,50 
06.01.2017;19:30;19:45;816,22 
06.01.2017;19:45;20:00;770,25 
06.01.2017;20:00;20:15;743,30 
06.01.2017;20:15;20:30;707,15 
06.01.2017;20:30;20:45;685,87 
06.01.2017;20:45;21:00;681,89 
06.01.2017;21:00;21:15;659,51 
06.01.2017;21:15;21:30;657,69 
06.01.2017;21:30;21:45;623,76 
06.01.2017;21:45;22:00;608,30 
06.01.2017;22:00;22:15;634,82 
06.01.2017;22:15;22:30;609,26 
06.01.2017;22:30;22:45;579,86 
06.01.2017;22:45;23:00;563,65 
06.01.2017;23:00;23:15;537,13 
06.01.2017;23:15;23:30;515,25 
06.01.2017;23:30;23:45;491,10 
07.01.2017;23:45;0:00;471,20 
07.01.2017;0:00;0:15;450,16 
07.01.2017;0:15;0:30;430,64 
07.01.2017;0:30;0:45;423,12 
07.01.2017;0:45;1:00;407,37 
07.01.2017;1:00;1:15;406,59 
07.01.2017;1:15;1:30;394,91 
07.01.2017;1:30;1:45;386,16 
07.01.2017;1:45;2:00;379,89 
07.01.2017;2:00;2:15;373,81 
07.01.2017;2:15;2:30;365,46 
07.01.2017;2:30;2:45;361,90 
07.01.2017;2:45;3:00;367,37 
07.01.2017;3:00;3:15;359,83 
07.01.2017;3:15;3:30;352,19 
07.01.2017;3:30;3:45;352,15 
07.01.2017;3:45;4:00;352,98 
07.01.2017;4:00;4:15;358,13 
07.01.2017;4:15;4:30;356,05 
07.01.2017;4:30;4:45;359,01 
07.01.2017;4:45;5:00;357,26 
07.01.2017;5:00;5:15;359,53 
07.01.2017;5:15;5:30;335,64 
07.01.2017;5:30;5:45;344,18 
07.01.2017;5:45;6:00;359,07 
07.01.2017;6:00;6:15;360,19 
07.01.2017;6:15;6:30;363,87 
07.01.2017;6:30;6:45;367,77 
07.01.2017;6:45;7:00;390,58 
07.01.2017;7:00;7:15;409,41 
07.01.2017;7:15;7:30;424,10 
07.01.2017;7:30;7:45;441,29 
07.01.2017;7:45;8:00;471,66 
07.01.2017;8:00;8:15;504,30 
07.01.2017;8:15;8:30;516,97 
07.01.2017;8:30;8:45;536,56 
07.01.2017;8:45;9:00;571,10 
07.01.2017;9:00;9:15;602,71 
07.01.2017;9:15;9:30;612,90 
07.01.2017;9:30;9:45;627,03 
07.01.2017;9:45;10:00;650,94 
07.01.2017;10:00;10:15;664,87 
07.01.2017;10:15;10:30;681,65 
07.01.2017;10:30;10:45;691,06 
07.01.2017;10:45;11:00;719,81 
07.01.2017;11:00;11:15;721,60 
07.01.2017;11:15;11:30;727,65 
07.01.2017;11:30;11:45;761,47 
07.01.2017;11:45;12:00;767,33 
07.01.2017;12:00;12:15;740,71 
07.01.2017;12:15;12:30;739,12 
07.01.2017;12:30;12:45;738,13 
07.01.2017;12:45;13:00;738,22 
07.01.2017;13:00;13:15;706,46 
07.01.2017;13:15;13:30;708,77 
07.01.2017;13:30;13:45;689,49 
07.01.2017;13:45;14:00;678,60 
07.01.2017;14:00;14:15;652,85 
07.01.2017;14:15;14:30;656,43 
07.01.2017;14:30;14:45;648,78 
07.01.2017;14:45;15:00;636,27 
07.01.2017;15:00;15:15;636,05 
07.01.2017;15:15;15:30;649,35 
07.01.2017;15:30;15:45;648,26 
07.01.2017;15:45;16:00;646,16 
07.01.2017;16:00;16:15;665,17 
07.01.2017;16:15;16:30;690,84 
07.01.2017;16:30;16:45;722,51 
07.01.2017;16:45;17:00;759,65 
07.01.2017;17:00;17:15;768,45 
07.01.2017;17:15;17:30;785,62 
07.01.2017;17:30;17:45;795,76 
07.01.2017;17:45;18:00;796,58 
07.01.2017;18:00;18:15;784,94 
07.01.2017;18:15;18:30;798,43 
07.01.2017;18:30;18:45;782,55 
07.01.2017;18:45;19:00;788,20 
07.01.2017;19:00;19:15;748,19 
07.01.2017;19:15;19:30;735,62 
07.01.2017;19:30;19:45;721,42 
07.01.2017;19:45;20:00;704,22 
07.01.2017;20:00;20:15;673,87 
07.01.2017;20:15;20:30;637,32 
07.01.2017;20:30;20:45;610,05 
07.01.2017;20:45;21:00;593,23 
07.01.2017;21:00;21:15;574,89 
07.01.2017;21:15;21:30;587,67 
07.01.2017;21:30;21:45;560,78 
07.01.2017;21:45;22:00;552,12 
07.01.2017;22:00;22:15;569,31 
07.01.2017;22:15;22:30;549,91 
07.01.2017;22:30;22:45;527,53 
07.01.2017;22:45;23:00;501,36 
07.01.2017;23:00;23:15;481,29 
07.01.2017;23:15;23:30;465,08 
07.01.2017;23:30;23:45;447,67 
08.01.2017;23:45;0:00;426,51 
08.01.2017;0:00;0:15;401,85 
08.01.2017;0:15;0:30;390,63 
08.01.2017;0:30;0:45;372,86 
08.01.2017;0:45;1:00;368,04 
08.01.2017;1:00;1:15;355,27 
08.01.2017;1:15;1:30;347,36 
08.01.2017;1:30;1:45;341,11 
08.01.2017;1:45;2:00;339,13 
08.01.2017;2:00;2:15;336,90 
08.01.2017;2:15;2:30;335,41 
08.01.2017;2:30;2:45;333,09 
08.01.2017;2:45;3:00;325,10 
08.01.2017;3:00;3:15;327,42 
08.01.2017;3:15;3:30;328,12 
08.01.2017;3:30;3:45;327,35 
08.01.2017;3:45;4:00;328,19 
08.01.2017;4:00;4:15;324,95 
08.01.2017;4:15;4:30;324,84 
08.01.2017;4:30;4:45;327,06 
08.01.2017;4:45;5:00;320,84 
08.01.2017;5:00;5:15;326,01 
08.01.2017;5:15;5:30;303,56 
08.01.2017;5:30;5:45;310,57 
08.01.2017;5:45;6:00;308,27 
08.01.2017;6:00;6:15;305,99 
08.01.2017;6:15;6:30;311,97 
08.01.2017;6:30;6:45;318,70 
08.01.2017;6:45;7:00;319,21 
08.01.2017;7:00;7:15;341,31 
08.01.2017;7:15;7:30;342,18 
08.01.2017;7:30;7:45;350,94 
08.01.2017;7:45;8:00;367,81 
08.01.2017;8:00;8:15;375,48 
08.01.2017;8:15;8:30;391,01 
08.01.2017;8:30;8:45;398,28 
08.01.2017;8:45;9:00;421,15 
08.01.2017;9:00;9:15;442,35 
08.01.2017;9:15;9:30;462,04 
08.01.2017;9:30;9:45;482,89 
08.01.2017;9:45;10:00;496,11 
08.01.2017;10:00;10:15;511,00 
08.01.2017;10:15;10:30;534,21 
08.01.2017;10:30;10:45;557,91 
08.01.2017;10:45;11:00;563,01 
08.01.2017;11:00;11:15;588,59 
08.01.2017;11:15;11:30;618,12 
08.01.2017;11:30;11:45;634,36 
08.01.2017;11:45;12:00;645,26 
08.01.2017;12:00;12:15;636,61 
08.01.2017;12:15;12:30;620,14 
08.01.2017;12:30;12:45;616,77 
08.01.2017;12:45;13:00;613,24 
08.01.2017;13:00;13:15;602,82 
08.01.2017;13:15;13:30;568,60 
08.01.2017;13:30;13:45;559,73 
08.01.2017;13:45;14:00;549,90 
08.01.2017;14:00;14:15;537,54 
08.01.2017;14:15;14:30;531,07 
08.01.2017;14:30;14:45;518,03 
08.01.2017;14:45;15:00;500,91 
08.01.2017;15:00;15:15;509,53 
08.01.2017;15:15;15:30;503,58 
08.01.2017;15:30;15:45;510,23 
08.01.2017;15:45;16:00;516,81 
08.01.2017;16:00;16:15;531,25 
08.01.2017;16:15;16:30;556,04 
08.01.2017;16:30;16:45;567,92 
08.01.2017;16:45;17:00;608,30 
08.01.2017;17:00;17:15;638,68 
08.01.2017;17:15;17:30;652,13 
08.01.2017;17:30;17:45;677,86 
08.01.2017;17:45;18:00;675,90 
08.01.2017;18:00;18:15;695,19 
08.01.2017;18:15;18:30;702,85 
08.01.2017;18:30;18:45;702,48 
08.01.2017;18:45;19:00;682,90 
08.01.2017;19:00;19:15;674,89 
08.01.2017;19:15;19:30;653,46 
08.01.2017;19:30;19:45;647,95 
08.01.2017;19:45;20:00;618,04 
08.01.2017;20:00;20:15;593,31 
08.01.2017;20:15;20:30;573,73 
08.01.2017;20:30;20:45;544,99 
08.01.2017;20:45;21:00;530,11 
08.01.2017;21:00;21:15;510,64 
08.01.2017;21:15;21:30;523,20 
08.01.2017;21:30;21:45;509,01 
08.01.2017;21:45;22:00;495,12 
08.01.2017;22:00;22:15;506,39 