Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;94,03 
01.01.2017;0:15;0:30;92,39 
01.01.2017;0:30;0:45;91,83 
01.01.2017;0:45;1:00;86,21 
01.01.2017;1:00;1:15;90,18 
01.01.2017;1:15;1:30;88,82 
01.01.2017;1:30;1:45;85,89 
01.01.2017;1:45;2:00;81,43 
01.01.2017;2:00;2:15;79,00 
01.01.2017;2:15;2:30;79,95 
01.01.2017;2:30;2:45;77,83 
01.01.2017;2:45;3:00;78,95 
01.01.2017;3:00;3:15;79,47 
01.01.2017;3:15;3:30;75,43 
01.01.2017;3:30;3:45;75,28 
01.01.2017;3:45;4:00;80,53 
01.01.2017;4:00;4:15;77,28 
01.01.2017;4:15;4:30;79,14 
01.01.2017;4:30;4:45;79,07 
01.01.2017;4:45;5:00;75,86 
01.01.2017;5:00;5:15;74,92 
01.01.2017;5:15;5:30;73,85 
01.01.2017;5:30;5:45;68,57 
01.01.2017;5:45;6:00;70,52 
01.01.2017;6:00;6:15;70,00 
01.01.2017;6:15;6:30;70,46 
01.01.2017;6:30;6:45;70,46 
01.01.2017;6:45;7:00;70,13 
01.01.2017;7:00;7:15;71,37 
01.01.2017;7:15;7:30;72,02 
01.01.2017;7:30;7:45;75,48 
01.01.2017;7:45;8:00;76,75 
01.01.2017;8:00;8:15;83,88 
01.01.2017;8:15;8:30;85,83 
01.01.2017;8:30;8:45;85,47 
01.01.2017;8:45;9:00;93,25 
01.01.2017;9:00;9:15;95,26 
01.01.2017;9:15;9:30;97,06 
01.01.2017;9:30;9:45;101,13 
01.01.2017;9:45;10:00;104,82 
01.01.2017;10:00;10:15;108,05 
01.01.2017;10:15;10:30;112,99 
01.01.2017;10:30;10:45;115,44 
01.01.2017;10:45;11:00;124,43 
01.01.2017;11:00;11:15;123,05 
01.01.2017;11:15;11:30;134,76 
01.01.2017;11:30;11:45;139,79 
01.01.2017;11:45;12:00;138,54 
01.01.2017;12:00;12:15;135,38 
01.01.2017;12:15;12:30;136,75 
01.01.2017;12:30;12:45;139,21 
01.01.2017;12:45;13:00;142,79 
01.01.2017;13:00;13:15;127,28 
01.01.2017;13:15;13:30;130,53 
01.01.2017;13:30;13:45;124,78 
01.01.2017;13:45;14:00;132,70 
01.01.2017;14:00;14:15;129,60 
01.01.2017;14:15;14:30;131,32 
01.01.2017;14:30;14:45;127,97 
01.01.2017;14:45;15:00;128,51 
01.01.2017;15:00;15:15;128,71 
01.01.2017;15:15;15:30;131,35 
01.01.2017;15:30;15:45;133,02 
01.01.2017;15:45;16:00;130,19 
01.01.2017;16:00;16:15;139,72 
01.01.2017;16:15;16:30;148,53 
01.01.2017;16:30;16:45;148,77 
01.01.2017;16:45;17:00;162,23 
01.01.2017;17:00;17:15;168,33 
01.01.2017;17:15;17:30;168,24 
01.01.2017;17:30;17:45;181,27 
01.01.2017;17:45;18:00;175,51 
01.01.2017;18:00;18:15;174,70 
01.01.2017;18:15;18:30;173,69 
01.01.2017;18:30;18:45;176,91 
01.01.2017;18:45;19:00;180,00 
01.01.2017;19:00;19:15;177,61 
01.01.2017;19:15;19:30;177,13 
01.01.2017;19:30;19:45;166,55 
01.01.2017;19:45;20:00;167,90 
01.01.2017;20:00;20:15;154,55 
01.01.2017;20:15;20:30;152,99 
01.01.2017;20:30;20:45;148,50 
01.01.2017;20:45;21:00;144,10 
01.01.2017;21:00;21:15;139,92 
01.01.2017;21:15;21:30;143,79 
01.01.2017;21:30;21:45;141,03 
01.01.2017;21:45;22:00;146,02 
01.01.2017;22:00;22:15;146,34 
01.01.2017;22:15;22:30;144,50 
01.01.2017;22:30;22:45;140,07 
01.01.2017;22:45;23:00;137,80 
01.01.2017;23:00;23:15;130,84 
01.01.2017;23:15;23:30;130,74 
01.01.2017;23:30;23:45;124,82 
02.01.2017;23:45;0:00;120,19 
02.01.2017;0:00;0:15;117,13 
02.01.2017;0:15;0:30;117,40 
02.01.2017;0:30;0:45;112,58 
02.01.2017;0:45;1:00;116,60 
02.01.2017;1:00;1:15;112,06 
02.01.2017;1:15;1:30;106,64 
02.01.2017;1:30;1:45;106,45 
02.01.2017;1:45;2:00;102,60 
02.01.2017;2:00;2:15;103,79 
02.01.2017;2:15;2:30;106,65 
02.01.2017;2:30;2:45;106,85 
02.01.2017;2:45;3:00;107,99 
02.01.2017;3:00;3:15;109,58 
02.01.2017;3:15;3:30;109,70 
02.01.2017;3:30;3:45;108,23 
02.01.2017;3:45;4:00;108,50 
02.01.2017;4:00;4:15;110,52 
02.01.2017;4:15;4:30;110,77 
02.01.2017;4:30;4:45;112,29 
02.01.2017;4:45;5:00;114,60 
02.01.2017;5:00;5:15;119,92 
02.01.2017;5:15;5:30;111,58 
02.01.2017;5:30;5:45;121,21 
02.01.2017;5:45;6:00;134,75 
02.01.2017;6:00;6:15;138,00 
02.01.2017;6:15;6:30;146,11 
02.01.2017;6:30;6:45;155,25 
02.01.2017;6:45;7:00;165,65 
02.01.2017;7:00;7:15;127,50 
02.01.2017;7:15;7:30;119,61 
02.01.2017;7:30;7:45;128,22 
02.01.2017;7:45;8:00;140,39 
02.01.2017;8:00;8:15;139,40 
02.01.2017;8:15;8:30;136,11 
02.01.2017;8:30;8:45;136,27 
02.01.2017;8:45;9:00;147,07 
02.01.2017;9:00;9:15;153,97 
02.01.2017;9:15;9:30;154,81 
02.01.2017;9:30;9:45;154,67 
02.01.2017;9:45;10:00;153,40 
02.01.2017;10:00;10:15;155,78 
02.01.2017;10:15;10:30;163,36 
02.01.2017;10:30;10:45;168,05 
02.01.2017;10:45;11:00;165,42 
02.01.2017;11:00;11:15;164,40 
02.01.2017;11:15;11:30;172,20 
02.01.2017;11:30;11:45;174,05 
02.01.2017;11:45;12:00;171,69 
02.01.2017;12:00;12:15;173,06 
02.01.2017;12:15;12:30;175,55 
02.01.2017;12:30;12:45;177,54 
02.01.2017;12:45;13:00;172,38 
02.01.2017;13:00;13:15;168,45 
02.01.2017;13:15;13:30;165,80 
02.01.2017;13:30;13:45;158,79 
02.01.2017;13:45;14:00;158,65 
02.01.2017;14:00;14:15;157,33 
02.01.2017;14:15;14:30;158,16 
02.01.2017;14:30;14:45;154,35 
02.01.2017;14:45;15:00;153,06 
02.01.2017;15:00;15:15;151,49 
02.01.2017;15:15;15:30;157,43 
02.01.2017;15:30;15:45;158,60 
02.01.2017;15:45;16:00;161,82 
02.01.2017;16:00;16:15;162,06 
02.01.2017;16:15;16:30;166,12 
02.01.2017;16:30;16:45;175,14 
02.01.2017;16:45;17:00;189,88 
02.01.2017;17:00;17:15;197,93 
02.01.2017;17:15;17:30;202,24 
02.01.2017;17:30;17:45;204,22 
02.01.2017;17:45;18:00;204,03 
02.01.2017;18:00;18:15;197,16 
02.01.2017;18:15;18:30;198,22 
02.01.2017;18:30;18:45;197,88 
02.01.2017;18:45;19:00;198,79 
02.01.2017;19:00;19:15;197,36 
02.01.2017;19:15;19:30;188,10 
02.01.2017;19:30;19:45;175,63 
02.01.2017;19:45;20:00;168,79 
02.01.2017;20:00;20:15;164,53 
02.01.2017;20:15;20:30;155,42 
02.01.2017;20:30;20:45;141,23 
02.01.2017;20:45;21:00;140,88 
02.01.2017;21:00;21:15;138,65 
02.01.2017;21:15;21:30;140,64 
02.01.2017;21:30;21:45;133,88 
02.01.2017;21:45;22:00;129,43 
02.01.2017;22:00;22:15;134,71 
02.01.2017;22:15;22:30;123,21 
02.01.2017;22:30;22:45;114,48 
02.01.2017;22:45;23:00;107,73 
02.01.2017;23:00;23:15;100,10 
02.01.2017;23:15;23:30;97,17 
02.01.2017;23:30;23:45;93,24 
03.01.2017;23:45;0:00;89,80 
03.01.2017;0:00;0:15;86,88 
03.01.2017;0:15;0:30;82,27 
03.01.2017;0:30;0:45;75,71 
03.01.2017;0:45;1:00;77,14 
03.01.2017;1:00;1:15;81,34 
03.01.2017;1:15;1:30;75,52 
03.01.2017;1:30;1:45;71,76 
03.01.2017;1:45;2:00;73,48 
03.01.2017;2:00;2:15;76,21 
03.01.2017;2:15;2:30;77,37 
03.01.2017;2:30;2:45;76,86 
03.01.2017;2:45;3:00;71,65 
03.01.2017;3:00;3:15;68,59 
03.01.2017;3:15;3:30;68,57 
03.01.2017;3:30;3:45;67,40 
03.01.2017;3:45;4:00;71,52 
03.01.2017;4:00;4:15;72,64 
03.01.2017;4:15;4:30;71,37 
03.01.2017;4:30;4:45;73,64 
03.01.2017;4:45;5:00;76,22 
03.01.2017;5:00;5:15;75,82 
03.01.2017;5:15;5:30;67,62 
03.01.2017;5:30;5:45;71,95 
03.01.2017;5:45;6:00;73,46 
03.01.2017;6:00;6:15;80,18 
03.01.2017;6:15;6:30;87,58 
03.01.2017;6:30;6:45;91,62 
03.01.2017;6:45;7:00;97,19 
03.01.2017;7:00;7:15;108,31 
03.01.2017;7:15;7:30;118,10 
03.01.2017;7:30;7:45;131,54 
03.01.2017;7:45;8:00;137,44 
03.01.2017;8:00;8:15;150,76 
03.01.2017;8:15;8:30;158,60 
03.01.2017;8:30;8:45;157,85 
03.01.2017;8:45;9:00;161,62 
03.01.2017;9:00;9:15;163,78 
03.01.2017;9:15;9:30;161,53 
03.01.2017;9:30;9:45;166,31 
03.01.2017;9:45;10:00;176,39 
03.01.2017;10:00;10:15;176,77 
03.01.2017;10:15;10:30;173,89 
03.01.2017;10:30;10:45;175,00 
03.01.2017;10:45;11:00;188,02 
03.01.2017;11:00;11:15;187,37 
03.01.2017;11:15;11:30;201,18 
03.01.2017;11:30;11:45;196,96 
03.01.2017;11:45;12:00;205,74 
03.01.2017;12:00;12:15;201,98 
03.01.2017;12:15;12:30;204,90 
03.01.2017;12:30;12:45;204,46 
03.01.2017;12:45;13:00;191,80 
03.01.2017;13:00;13:15;187,23 
03.01.2017;13:15;13:30;182,70 
03.01.2017;13:30;13:45;189,80 
03.01.2017;13:45;14:00;172,48 
03.01.2017;14:00;14:15;158,52 
03.01.2017;14:15;14:30;155,74 
03.01.2017;14:30;14:45;154,82 
03.01.2017;14:45;15:00;164,53 
03.01.2017;15:00;15:15;180,30 
03.01.2017;15:15;15:30;183,41 
03.01.2017;15:30;15:45;183,64 
03.01.2017;15:45;16:00;181,23 
03.01.2017;16:00;16:15;193,97 
03.01.2017;16:15;16:30;206,21 
03.01.2017;16:30;16:45;205,38 
03.01.2017;16:45;17:00;202,46 
03.01.2017;17:00;17:15;218,44 
03.01.2017;17:15;17:30;213,39 
03.01.2017;17:30;17:45;220,32 
03.01.2017;17:45;18:00;221,77 
03.01.2017;18:00;18:15;229,27 
03.01.2017;18:15;18:30;221,07 
03.01.2017;18:30;18:45;216,82 
03.01.2017;18:45;19:00;216,84 
03.01.2017;19:00;19:15;202,35 
03.01.2017;19:15;19:30;188,38 
03.01.2017;19:30;19:45;185,86 
03.01.2017;19:45;20:00;183,65 
03.01.2017;20:00;20:15;182,92 
03.01.2017;20:15;20:30;174,24 
03.01.2017;20:30;20:45;163,34 
03.01.2017;20:45;21:00;160,57 
03.01.2017;21:00;21:15;147,65 
03.01.2017;21:15;21:30;150,74 
03.01.2017;21:30;21:45;141,58 
03.01.2017;21:45;22:00;135,50 
03.01.2017;22:00;22:15;131,37 
03.01.2017;22:15;22:30;126,49 
03.01.2017;22:30;22:45;125,69 
03.01.2017;22:45;23:00;114,88 
03.01.2017;23:00;23:15;106,35 
03.01.2017;23:15;23:30;108,95 
03.01.2017;23:30;23:45;106,39 
04.01.2017;23:45;0:00;97,84 
04.01.2017;0:00;0:15;88,79 
04.01.2017;0:15;0:30;86,12 
04.01.2017;0:30;0:45;83,86 
04.01.2017;0:45;1:00;80,89 
04.01.2017;1:00;1:15;79,35 
04.01.2017;1:15;1:30;73,41 
04.01.2017;1:30;1:45;69,60 
04.01.2017;1:45;2:00;71,83 
04.01.2017;2:00;2:15;73,82 
04.01.2017;2:15;2:30;79,60 
04.01.2017;2:30;2:45;77,74 
04.01.2017;2:45;3:00;74,30 
04.01.2017;3:00;3:15;71,50 
04.01.2017;3:15;3:30;73,88 
04.01.2017;3:30;3:45;74,13 
04.01.2017;3:45;4:00;73,39 
04.01.2017;4:00;4:15;78,14 
04.01.2017;4:15;4:30;79,74 
04.01.2017;4:30;4:45;79,86 
04.01.2017;4:45;5:00;87,51 
04.01.2017;5:00;5:15;88,25 
04.01.2017;5:15;5:30;82,20 
04.01.2017;5:30;5:45;88,99 
04.01.2017;5:45;6:00;99,29 
04.01.2017;6:00;6:15;102,02 
04.01.2017;6:15;6:30;102,03 
04.01.2017;6:30;6:45;109,49 
04.01.2017;6:45;7:00;121,63 
04.01.2017;7:00;7:15;130,80 
04.01.2017;7:15;7:30;138,79 
04.01.2017;7:30;7:45;152,05 
04.01.2017;7:45;8:00;155,08 
04.01.2017;8:00;8:15;165,30 
04.01.2017;8:15;8:30;174,30 
04.01.2017;8:30;8:45;179,68 
04.01.2017;8:45;9:00;185,08 
04.01.2017;9:00;9:15;183,52 
04.01.2017;9:15;9:30;180,44 
04.01.2017;9:30;9:45;185,71 
04.01.2017;9:45;10:00;188,07 
04.01.2017;10:00;10:15;177,68 
04.01.2017;10:15;10:30;184,39 
04.01.2017;10:30;10:45;181,87 
04.01.2017;10:45;11:00;184,55 
04.01.2017;11:00;11:15;188,76 
04.01.2017;11:15;11:30;187,46 
04.01.2017;11:30;11:45;194,92 
04.01.2017;11:45;12:00;207,02 
04.01.2017;12:00;12:15;211,79 
04.01.2017;12:15;12:30;211,18 
04.01.2017;12:30;12:45;197,26 
04.01.2017;12:45;13:00;202,91 
04.01.2017;13:00;13:15;199,86 
04.01.2017;13:15;13:30;200,43 
04.01.2017;13:30;13:45;187,32 
04.01.2017;13:45;14:00;182,71 
04.01.2017;14:00;14:15;175,98 
04.01.2017;14:15;14:30;179,37 
04.01.2017;14:30;14:45;179,23 
04.01.2017;14:45;15:00;182,69 
04.01.2017;15:00;15:15;177,16 
04.01.2017;15:15;15:30;169,33 
04.01.2017;15:30;15:45;184,16 
04.01.2017;15:45;16:00;179,69 
04.01.2017;16:00;16:15;181,40 
04.01.2017;16:15;16:30;185,93 
04.01.2017;16:30;16:45;184,98 
04.01.2017;16:45;17:00;197,80 
04.01.2017;17:00;17:15;208,61 
04.01.2017;17:15;17:30;216,44 
04.01.2017;17:30;17:45;213,55 
04.01.2017;17:45;18:00;212,03 
04.01.2017;18:00;18:15;205,63 
04.01.2017;18:15;18:30;198,79 
04.01.2017;18:30;18:45;202,04 
04.01.2017;18:45;19:00;205,13 
04.01.2017;19:00;19:15;201,07 
04.01.2017;19:15;19:30;185,41 
04.01.2017;19:30;19:45;180,69 
04.01.2017;19:45;20:00;185,76 
04.01.2017;20:00;20:15;169,92 
04.01.2017;20:15;20:30;157,96 
04.01.2017;20:30;20:45;152,51 
04.01.2017;20:45;21:00;152,50 
04.01.2017;21:00;21:15;144,43 
04.01.2017;21:15;21:30;144,64 
04.01.2017;21:30;21:45;133,00 
04.01.2017;21:45;22:00;133,74 
04.01.2017;22:00;22:15;139,37 
04.01.2017;22:15;22:30;129,73 
04.01.2017;22:30;22:45;122,15 
04.01.2017;22:45;23:00;113,32 
04.01.2017;23:00;23:15;105,27 
04.01.2017;23:15;23:30;100,92 
04.01.2017;23:30;23:45;97,15 
05.01.2017;23:45;0:00;95,41 
05.01.2017;0:00;0:15;84,76 
05.01.2017;0:15;0:30;84,47 
05.01.2017;0:30;0:45;89,66 
05.01.2017;0:45;1:00;87,54 
05.01.2017;1:00;1:15;82,05 
05.01.2017;1:15;1:30;79,56 
05.01.2017;1:30;1:45;75,90 
05.01.2017;1:45;2:00;79,86 
05.01.2017;2:00;2:15;79,00 
05.01.2017;2:15;2:30;79,79 
05.01.2017;2:30;2:45;79,41 
05.01.2017;2:45;3:00;81,38 
05.01.2017;3:00;3:15;78,93 
05.01.2017;3:15;3:30;79,83 
05.01.2017;3:30;3:45;83,52 
05.01.2017;3:45;4:00;74,15 
05.01.2017;4:00;4:15;72,71 
05.01.2017;4:15;4:30;77,74 
05.01.2017;4:30;4:45;76,15 
05.01.2017;4:45;5:00;80,30 
05.01.2017;5:00;5:15;84,64 
05.01.2017;5:15;5:30;77,76 
05.01.2017;5:30;5:45;82,30 
05.01.2017;5:45;6:00;90,49 
05.01.2017;6:00;6:15;94,36 
05.01.2017;6:15;6:30;98,09 
05.01.2017;6:30;6:45;101,25 
05.01.2017;6:45;7:00;112,80 
05.01.2017;7:00;7:15;127,01 
05.01.2017;7:15;7:30;143,80 
05.01.2017;7:30;7:45;148,81 
05.01.2017;7:45;8:00;161,07 
05.01.2017;8:00;8:15;168,73 
05.01.2017;8:15;8:30;175,78 
05.01.2017;8:30;8:45;171,83 
05.01.2017;8:45;9:00;172,07 
05.01.2017;9:00;9:15;185,03 
05.01.2017;9:15;9:30;187,20 
05.01.2017;9:30;9:45;182,86 
05.01.2017;9:45;10:00;186,87 
05.01.2017;10:00;10:15;182,65 
05.01.2017;10:15;10:30;188,03 
05.01.2017;10:30;10:45;185,28 
05.01.2017;10:45;11:00;181,03 
05.01.2017;11:00;11:15;179,00 
05.01.2017;11:15;11:30;187,27 
05.01.2017;11:30;11:45;196,39 
05.01.2017;11:45;12:00;201,64 
05.01.2017;12:00;12:15;186,51 
05.01.2017;12:15;12:30;192,19 
05.01.2017;12:30;12:45;182,21 
05.01.2017;12:45;13:00;184,64 
05.01.2017;13:00;13:15;175,64 
05.01.2017;13:15;13:30;175,74 
05.01.2017;13:30;13:45;180,22 
05.01.2017;13:45;14:00;179,73 
05.01.2017;14:00;14:15;173,49 
05.01.2017;14:15;14:30;173,01 
05.01.2017;14:30;14:45;155,43 
05.01.2017;14:45;15:00;164,17 
05.01.2017;15:00;15:15;165,27 
05.01.2017;15:15;15:30;165,46 
05.01.2017;15:30;15:45;167,42 
05.01.2017;15:45;16:00;171,35 
05.01.2017;16:00;16:15;181,88 
05.01.2017;16:15;16:30;190,23 
05.01.2017;16:30;16:45;183,10 
05.01.2017;16:45;17:00;197,08 
05.01.2017;17:00;17:15;222,33 
05.01.2017;17:15;17:30;225,94 
05.01.2017;17:30;17:45;228,37 
05.01.2017;17:45;18:00;226,33 
05.01.2017;18:00;18:15;227,76 
05.01.2017;18:15;18:30;227,47 
05.01.2017;18:30;18:45;220,95 
05.01.2017;18:45;19:00;214,23 
05.01.2017;19:00;19:15;210,81 
05.01.2017;19:15;19:30;202,51 
05.01.2017;19:30;19:45;190,45 
05.01.2017;19:45;20:00;190,48 
05.01.2017;20:00;20:15;182,57 
05.01.2017;20:15;20:30;170,28 
05.01.2017;20:30;20:45;165,14 
05.01.2017;20:45;21:00;161,53 
05.01.2017;21:00;21:15;150,13 
05.01.2017;21:15;21:30;149,78 
05.01.2017;21:30;21:45;142,84 
05.01.2017;21:45;22:00;139,62 
05.01.2017;22:00;22:15;143,12 
05.01.2017;22:15;22:30;139,06 
05.01.2017;22:30;22:45;130,06 
05.01.2017;22:45;23:00;130,29 
05.01.2017;23:00;23:15;117,72 
05.01.2017;23:15;23:30;110,12 
05.01.2017;23:30;23:45;105,40 
06.01.2017;23:45;0:00;107,99 
06.01.2017;0:00;0:15;98,19 
06.01.2017;0:15;0:30;95,39 
06.01.2017;0:30;0:45;93,08 
06.01.2017;0:45;1:00;92,97 
06.01.2017;1:00;1:15;88,58 
06.01.2017;1:15;1:30;87,53 
06.01.2017;1:30;1:45;77,64 
06.01.2017;1:45;2:00;73,60 
06.01.2017;2:00;2:15;74,90 
06.01.2017;2:15;2:30;75,81 
06.01.2017;2:30;2:45;76,39 
06.01.2017;2:45;3:00;76,46 
06.01.2017;3:00;3:15;72,81 
06.01.2017;3:15;3:30;71,47 
06.01.2017;3:30;3:45;73,85 
06.01.2017;3:45;4:00;75,79 
06.01.2017;4:00;4:15;71,87 
06.01.2017;4:15;4:30;74,43 
06.01.2017;4:30;4:45;74,92 
06.01.2017;4:45;5:00;70,88 
06.01.2017;5:00;5:15;75,88 
06.01.2017;5:15;5:30;69,77 
06.01.2017;5:30;5:45;81,49 
06.01.2017;5:45;6:00;83,02 
06.01.2017;6:00;6:15;88,83 
06.01.2017;6:15;6:30;96,42 
06.01.2017;6:30;6:45;101,22 
06.01.2017;6:45;7:00;110,96 
06.01.2017;7:00;7:15;126,13 
06.01.2017;7:15;7:30;135,35 
06.01.2017;7:30;7:45;140,25 
06.01.2017;7:45;8:00;148,40 
06.01.2017;8:00;8:15;151,56 
06.01.2017;8:15;8:30;164,70 
06.01.2017;8:30;8:45;162,27 
06.01.2017;8:45;9:00;167,04 
06.01.2017;9:00;9:15;176,76 
06.01.2017;9:15;9:30;169,21 
06.01.2017;9:30;9:45;170,24 
06.01.2017;9:45;10:00;171,83 
06.01.2017;10:00;10:15;174,98 
06.01.2017;10:15;10:30;181,81 
06.01.2017;10:30;10:45;180,82 
06.01.2017;10:45;11:00;182,67 
06.01.2017;11:00;11:15;179,09 
06.01.2017;11:15;11:30;187,31 
06.01.2017;11:30;11:45;187,34 
06.01.2017;11:45;12:00;179,42 
06.01.2017;12:00;12:15;170,50 
06.01.2017;12:15;12:30;174,71 
06.01.2017;12:30;12:45;162,15 
06.01.2017;12:45;13:00;169,27 
06.01.2017;13:00;13:15;163,58 
06.01.2017;13:15;13:30;164,90 
06.01.2017;13:30;13:45;160,08 
06.01.2017;13:45;14:00;155,22 
06.01.2017;14:00;14:15;157,53 
06.01.2017;14:15;14:30;159,28 
06.01.2017;14:30;14:45;154,92 
06.01.2017;14:45;15:00;153,04 
06.01.2017;15:00;15:15;151,78 
06.01.2017;15:15;15:30;153,78 
06.01.2017;15:30;15:45;153,88 
06.01.2017;15:45;16:00;154,73 
06.01.2017;16:00;16:15;153,39 
06.01.2017;16:15;16:30;164,89 
06.01.2017;16:30;16:45;170,38 
06.01.2017;16:45;17:00;186,74 
06.01.2017;17:00;17:15;199,44 
06.01.2017;17:15;17:30;197,37 
06.01.2017;17:30;17:45;198,06 
06.01.2017;17:45;18:00;208,33 
06.01.2017;18:00;18:15;205,99 
06.01.2017;18:15;18:30;203,21 
06.01.2017;18:30;18:45;187,95 
06.01.2017;18:45;19:00;193,28 
06.01.2017;19:00;19:15;187,37 
06.01.2017;19:15;19:30;182,38 
06.01.2017;19:30;19:45;175,15 
06.01.2017;19:45;20:00;164,96 
06.01.2017;20:00;20:15;160,41 
06.01.2017;20:15;20:30;152,59 
06.01.2017;20:30;20:45;146,68 
06.01.2017;20:45;21:00;152,42 
06.01.2017;21:00;21:15;145,82 
06.01.2017;21:15;21:30;142,23 
06.01.2017;21:30;21:45;135,07 
06.01.2017;21:45;22:00;131,19 
06.01.2017;22:00;22:15;135,90 
06.01.2017;22:15;22:30;131,72 
06.01.2017;22:30;22:45;123,58 
06.01.2017;22:45;23:00;116,98 
06.01.2017;23:00;23:15;112,63 
06.01.2017;23:15;23:30;104,13 
06.01.2017;23:30;23:45;98,44 
07.01.2017;23:45;0:00;90,90 
07.01.2017;0:00;0:15;87,53 
07.01.2017;0:15;0:30;82,59 
07.01.2017;0:30;0:45;79,20 
07.01.2017;0:45;1:00;77,12 
07.01.2017;1:00;1:15;75,81 
07.01.2017;1:15;1:30;71,88 
07.01.2017;1:30;1:45;71,33 
07.01.2017;1:45;2:00;69,42 
07.01.2017;2:00;2:15;66,05 
07.01.2017;2:15;2:30;62,41 
07.01.2017;2:30;2:45;62,24 
07.01.2017;2:45;3:00;65,22 
07.01.2017;3:00;3:15;60,13 
07.01.2017;3:15;3:30;57,88 
07.01.2017;3:30;3:45;55,18 
07.01.2017;3:45;4:00;57,97 
07.01.2017;4:00;4:15;59,07 
07.01.2017;4:15;4:30;58,26 
07.01.2017;4:30;4:45;56,02 
07.01.2017;4:45;5:00;55,39 
07.01.2017;5:00;5:15;59,65 
07.01.2017;5:15;5:30;52,64 
07.01.2017;5:30;5:45;54,48 
07.01.2017;5:45;6:00;57,80 
07.01.2017;6:00;6:15;57,27 
07.01.2017;6:15;6:30;58,76 
07.01.2017;6:30;6:45;59,98 
07.01.2017;6:45;7:00;66,18 
07.01.2017;7:00;7:15;71,72 
07.01.2017;7:15;7:30;72,83 
07.01.2017;7:30;7:45;74,17 
07.01.2017;7:45;8:00;81,01 
07.01.2017;8:00;8:15;89,06 
07.01.2017;8:15;8:30;93,64 
07.01.2017;8:30;8:45;95,96 
07.01.2017;8:45;9:00;102,31 
07.01.2017;9:00;9:15;107,85 
07.01.2017;9:15;9:30;111,63 
07.01.2017;9:30;9:45;116,43 
07.01.2017;9:45;10:00;121,77 
07.01.2017;10:00;10:15;121,75 
07.01.2017;10:15;10:30;127,97 
07.01.2017;10:30;10:45;133,39 
07.01.2017;10:45;11:00;140,23 
07.01.2017;11:00;11:15;135,86 
07.01.2017;11:15;11:30;133,40 
07.01.2017;11:30;11:45;138,21 
07.01.2017;11:45;12:00;142,04 
07.01.2017;12:00;12:15;135,63 
07.01.2017;12:15;12:30;136,04 
07.01.2017;12:30;12:45;133,60 
07.01.2017;12:45;13:00;133,23 
07.01.2017;13:00;13:15;127,13 
07.01.2017;13:15;13:30;129,88 
07.01.2017;13:30;13:45;124,94 
07.01.2017;13:45;14:00;121,36 
07.01.2017;14:00;14:15;113,59 
07.01.2017;14:15;14:30;115,49 
07.01.2017;14:30;14:45;114,64 
07.01.2017;14:45;15:00;112,67 
07.01.2017;15:00;15:15;111,42 
07.01.2017;15:15;15:30;113,28 
07.01.2017;15:30;15:45;114,29 
07.01.2017;15:45;16:00;112,26 
07.01.2017;16:00;16:15;117,25 
07.01.2017;16:15;16:30;120,47 
07.01.2017;16:30;16:45;128,34 
07.01.2017;16:45;17:00;137,59 
07.01.2017;17:00;17:15;137,81 
07.01.2017;17:15;17:30;141,89 
07.01.2017;17:30;17:45;139,75 
07.01.2017;17:45;18:00;142,56 
07.01.2017;18:00;18:15;140,39 
07.01.2017;18:15;18:30;145,24 
07.01.2017;18:30;18:45;142,58 
07.01.2017;18:45;19:00;141,11 
07.01.2017;19:00;19:15;132,09 
07.01.2017;19:15;19:30;130,14 
07.01.2017;19:30;19:45;127,52 
07.01.2017;19:45;20:00;125,50 
07.01.2017;20:00;20:15;119,43 
07.01.2017;20:15;20:30;111,45 
07.01.2017;20:30;20:45;106,01 
07.01.2017;20:45;21:00;102,36 
07.01.2017;21:00;21:15;99,29 
07.01.2017;21:15;21:30;101,18 
07.01.2017;21:30;21:45;93,97 
07.01.2017;21:45;22:00;92,78 
07.01.2017;22:00;22:15;99,55 
07.01.2017;22:15;22:30;96,11 
07.01.2017;22:30;22:45;88,87 
07.01.2017;22:45;23:00;82,04 
07.01.2017;23:00;23:15;77,82 
07.01.2017;23:15;23:30;75,34 
07.01.2017;23:30;23:45;71,35 
08.01.2017;23:45;0:00;68,40 
08.01.2017;0:00;0:15;61,13 
08.01.2017;0:15;0:30;60,44 
08.01.2017;0:30;0:45;55,94 
08.01.2017;0:45;1:00;56,61 
08.01.2017;1:00;1:15;53,18 
08.01.2017;1:15;1:30;51,43 
08.01.2017;1:30;1:45;48,23 
08.01.2017;1:45;2:00;49,51 
08.01.2017;2:00;2:15;48,97 
08.01.2017;2:15;2:30;49,37 
08.01.2017;2:30;2:45;47,71 
08.01.2017;2:45;3:00;46,85 
08.01.2017;3:00;3:15;46,33 
08.01.2017;3:15;3:30;47,10 
08.01.2017;3:30;3:45;47,06 
08.01.2017;3:45;4:00;48,78 
08.01.2017;4:00;4:15;45,97 
08.01.2017;4:15;4:30;46,68 
08.01.2017;4:30;4:45;47,91 
08.01.2017;4:45;5:00;45,76 
08.01.2017;5:00;5:15;47,34 
08.01.2017;5:15;5:30;42,77 
08.01.2017;5:30;5:45;44,30 
08.01.2017;5:45;6:00;43,02 
08.01.2017;6:00;6:15;43,22 
08.01.2017;6:15;6:30;45,95 
08.01.2017;6:30;6:45;47,57 
08.01.2017;6:45;7:00;46,53 
08.01.2017;7:00;7:15;50,47 
08.01.2017;7:15;7:30;50,63 
08.01.2017;7:30;7:45;51,78 
08.01.2017;7:45;8:00;55,38 
08.01.2017;8:00;8:15;57,57 
08.01.2017;8:15;8:30;62,84 
08.01.2017;8:30;8:45;62,31 
08.01.2017;8:45;9:00;66,05 
08.01.2017;9:00;9:15;71,04 
08.01.2017;9:15;9:30;74,78 
08.01.2017;9:30;9:45;79,19 
08.01.2017;9:45;10:00;83,23 
08.01.2017;10:00;10:15;85,76 
08.01.2017;10:15;10:30;90,64 
08.01.2017;10:30;10:45;93,47 
08.01.2017;10:45;11:00;93,90 
08.01.2017;11:00;11:15;98,52 
08.01.2017;11:15;11:30;108,17 
08.01.2017;11:30;11:45;110,79 
08.01.2017;11:45;12:00;110,74 
08.01.2017;12:00;12:15;109,38 
08.01.2017;12:15;12:30;105,59 
08.01.2017;12:30;12:45;105,65 
08.01.2017;12:45;13:00;105,27 
08.01.2017;13:00;13:15;102,50 
08.01.2017;13:15;13:30;96,72 
08.01.2017;13:30;13:45;92,87 
08.01.2017;13:45;14:00;92,74 
08.01.2017;14:00;14:15;90,09 
08.01.2017;14:15;14:30;89,03 
08.01.2017;14:30;14:45;85,66 
08.01.2017;14:45;15:00;81,64 
08.01.2017;15:00;15:15;83,16 
08.01.2017;15:15;15:30;84,82 
08.01.2017;15:30;15:45;84,85 
08.01.2017;15:45;16:00;85,99 
08.01.2017;16:00;16:15;86,62 
08.01.2017;16:15;16:30;92,66 
08.01.2017;16:30;16:45;97,02 
08.01.2017;16:45;17:00;106,26 
08.01.2017;17:00;17:15;112,10 
08.01.2017;17:15;17:30;113,01 
08.01.2017;17:30;17:45;117,34 
08.01.2017;17:45;18:00;116,73 
08.01.2017;18:00;18:15;127,13 
08.01.2017;18:15;18:30;128,87 
08.01.2017;18:30;18:45;122,62 
08.01.2017;18:45;19:00;118,10 
08.01.2017;19:00;19:15;116,56 
08.01.2017;19:15;19:30;114,42 
08.01.2017;19:30;19:45;113,65 
08.01.2017;19:45;20:00;106,38 
08.01.2017;20:00;20:15;100,33 
08.01.2017;20:15;20:30;97,74 
08.01.2017;20:30;20:45;91,93 
08.01.2017;20:45;21:00;89,91 
08.01.2017;21:00;21:15;85,67 
08.01.2017;21:15;21:30;88,60 
08.01.2017;21:30;21:45;85,77 
08.01.2017;21:45;22:00;85,17 
08.01.2017;22:00;22:15;88,19 
08.01.2017;22:15;22:30;87,30 
08.01.2017;22:30;22:45;75,90 
08.01.2017;22:45;23:00;73,37 
08.01.2017;23:00;23:15;65,55 
08.01.2017;23:15;23:30;63,19 
08.01.2017;23:30;23:45;60,11 
09.01.2017;23:45;0:00;59,19 
09.01.2017;0:00;0:15;54,34 
09.01.2017;0:15;0:30;51,29 