Netzbetreibername:;Stadtwerke B�hmetal GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;234,50 
01.01.2017;0:15;0:30;231,69 
01.01.2017;0:30;0:45;226,81 
01.01.2017;0:45;1:00;221,11 
01.01.2017;1:00;1:15;212,22 
01.01.2017;1:15;1:30;213,33 
01.01.2017;1:30;1:45;205,07 
01.01.2017;1:45;2:00;200,96 
01.01.2017;2:00;2:15;193,95 
01.01.2017;2:15;2:30;193,25 
01.01.2017;2:30;2:45;187,83 
01.01.2017;2:45;3:00;187,55 
01.01.2017;3:00;3:15;184,22 
01.01.2017;3:15;3:30;183,08 
01.01.2017;3:30;3:45;181,42 
01.01.2017;3:45;4:00;177,45 
01.01.2017;4:00;4:15;179,18 
01.01.2017;4:15;4:30;173,83 
01.01.2017;4:30;4:45;177,94 
01.01.2017;4:45;5:00;173,03 
01.01.2017;5:00;5:15;172,01 
01.01.2017;5:15;5:30;160,35 
01.01.2017;5:30;5:45;155,51 
01.01.2017;5:45;6:00;156,56 
01.01.2017;6:00;6:15;149,21 
01.01.2017;6:15;6:30;149,77 
01.01.2017;6:30;6:45;152,11 
01.01.2017;6:45;7:00;153,61 
01.01.2017;7:00;7:15;158,92 
01.01.2017;7:15;7:30;156,07 
01.01.2017;7:30;7:45;164,37 
01.01.2017;7:45;8:00;168,62 
01.01.2017;8:00;8:15;173,25 
01.01.2017;8:15;8:30;174,47 
01.01.2017;8:30;8:45;173,79 
01.01.2017;8:45;9:00;182,69 
01.01.2017;9:00;9:15;191,63 
01.01.2017;9:15;9:30;198,55 
01.01.2017;9:30;9:45;215,25 
01.01.2017;9:45;10:00;222,85 
01.01.2017;10:00;10:15;231,92 
01.01.2017;10:15;10:30;243,08 
01.01.2017;10:30;10:45;246,91 
01.01.2017;10:45;11:00;261,71 
01.01.2017;11:00;11:15;271,26 
01.01.2017;11:15;11:30;288,62 
01.01.2017;11:30;11:45;305,42 
01.01.2017;11:45;12:00;316,51 
01.01.2017;12:00;12:15;306,96 
01.01.2017;12:15;12:30;307,93 
01.01.2017;12:30;12:45;309,50 
01.01.2017;12:45;13:00;304,92 
01.01.2017;13:00;13:15;291,38 
01.01.2017;13:15;13:30;285,32 
01.01.2017;13:30;13:45;279,36 
01.01.2017;13:45;14:00;272,46 
01.01.2017;14:00;14:15;282,29 
01.01.2017;14:15;14:30;271,69 
01.01.2017;14:30;14:45;271,44 
01.01.2017;14:45;15:00;267,32 
01.01.2017;15:00;15:15;276,15 
01.01.2017;15:15;15:30;284,00 
01.01.2017;15:30;15:45;291,48 
01.01.2017;15:45;16:00;286,04 
01.01.2017;16:00;16:15;291,07 
01.01.2017;16:15;16:30;306,56 
01.01.2017;16:30;16:45;326,01 
01.01.2017;16:45;17:00;352,93 
01.01.2017;17:00;17:15;373,09 
01.01.2017;17:15;17:30;379,97 
01.01.2017;17:30;17:45;399,24 
01.01.2017;17:45;18:00;401,33 
01.01.2017;18:00;18:15;400,58 
01.01.2017;18:15;18:30;400,61 
01.01.2017;18:30;18:45;408,39 
01.01.2017;18:45;19:00;396,98 
01.01.2017;19:00;19:15;383,48 
01.01.2017;19:15;19:30;376,83 
01.01.2017;19:30;19:45;375,57 
01.01.2017;19:45;20:00;366,08 
01.01.2017;20:00;20:15;352,36 
01.01.2017;20:15;20:30;338,29 
01.01.2017;20:30;20:45;321,69 
01.01.2017;20:45;21:00;305,57 
01.01.2017;21:00;21:15;299,75 
01.01.2017;21:15;21:30;299,91 
01.01.2017;21:30;21:45;294,50 
01.01.2017;21:45;22:00;284,64 
01.01.2017;22:00;22:15;289,88 
01.01.2017;22:15;22:30;273,54 
01.01.2017;22:30;22:45;257,48 
01.01.2017;22:45;23:00;248,13 
01.01.2017;23:00;23:15;232,87 
01.01.2017;23:15;23:30;221,67 
01.01.2017;23:30;23:45;209,21 
02.01.2017;23:45;0:00;204,64 
02.01.2017;0:00;0:15;193,47 
02.01.2017;0:15;0:30;184,33 
02.01.2017;0:30;0:45;182,23 
02.01.2017;0:45;1:00;178,24 
02.01.2017;1:00;1:15;174,70 
02.01.2017;1:15;1:30;169,86 
02.01.2017;1:30;1:45;167,23 
02.01.2017;1:45;2:00;164,86 
02.01.2017;2:00;2:15;164,33 
02.01.2017;2:15;2:30;164,73 
02.01.2017;2:30;2:45;164,19 
02.01.2017;2:45;3:00;164,72 
02.01.2017;3:00;3:15;167,17 
02.01.2017;3:15;3:30;166,37 
02.01.2017;3:30;3:45;170,39 
02.01.2017;3:45;4:00;168,97 
02.01.2017;4:00;4:15;173,65 
02.01.2017;4:15;4:30;172,97 
02.01.2017;4:30;4:45;177,49 
02.01.2017;4:45;5:00;174,84 
02.01.2017;5:00;5:15;180,76 
02.01.2017;5:15;5:30;165,34 
02.01.2017;5:30;5:45;183,26 
02.01.2017;5:45;6:00;193,14 
02.01.2017;6:00;6:15;200,23 
02.01.2017;6:15;6:30;203,19 
02.01.2017;6:30;6:45;214,44 
02.01.2017;6:45;7:00;233,89 
02.01.2017;7:00;7:15;266,23 
02.01.2017;7:15;7:30;266,19 
02.01.2017;7:30;7:45;294,12 
02.01.2017;7:45;8:00;321,43 
02.01.2017;8:00;8:15;341,43 
02.01.2017;8:15;8:30;347,49 
02.01.2017;8:30;8:45;345,56 
02.01.2017;8:45;9:00;362,94 
02.01.2017;9:00;9:15;379,21 
02.01.2017;9:15;9:30;377,71 
02.01.2017;9:30;9:45;389,64 
02.01.2017;9:45;10:00;383,63 
02.01.2017;10:00;10:15;391,38 
02.01.2017;10:15;10:30;401,52 
02.01.2017;10:30;10:45;404,87 
02.01.2017;10:45;11:00;417,95 
02.01.2017;11:00;11:15;418,77 
02.01.2017;11:15;11:30;441,24 
02.01.2017;11:30;11:45;451,63 
02.01.2017;11:45;12:00;437,65 
02.01.2017;12:00;12:15;436,61 
02.01.2017;12:15;12:30;439,28 
02.01.2017;12:30;12:45;439,82 
02.01.2017;12:45;13:00;439,41 
02.01.2017;13:00;13:15;424,57 
02.01.2017;13:15;13:30;418,03 
02.01.2017;13:30;13:45;402,73 
02.01.2017;13:45;14:00;392,74 
02.01.2017;14:00;14:15;392,62 
02.01.2017;14:15;14:30;388,35 
02.01.2017;14:30;14:45;391,81 
02.01.2017;14:45;15:00;378,91 
02.01.2017;15:00;15:15;384,69 
02.01.2017;15:15;15:30;387,98 
02.01.2017;15:30;15:45;391,70 
02.01.2017;15:45;16:00;389,00 
02.01.2017;16:00;16:15;411,07 
02.01.2017;16:15;16:30;424,52 
02.01.2017;16:30;16:45;436,48 
02.01.2017;16:45;17:00;482,45 
02.01.2017;17:00;17:15;503,16 
02.01.2017;17:15;17:30;510,26 
02.01.2017;17:30;17:45;517,97 
02.01.2017;17:45;18:00;531,08 
02.01.2017;18:00;18:15;527,93 
02.01.2017;18:15;18:30;505,87 
02.01.2017;18:30;18:45;498,05 
02.01.2017;18:45;19:00;486,43 
02.01.2017;19:00;19:15;483,62 
02.01.2017;19:15;19:30;460,26 
02.01.2017;19:30;19:45;459,66 
02.01.2017;19:45;20:00;443,88 
02.01.2017;20:00;20:15;411,31 
02.01.2017;20:15;20:30;388,75 
02.01.2017;20:30;20:45;367,74 
02.01.2017;20:45;21:00;350,63 
02.01.2017;21:00;21:15;336,39 
02.01.2017;21:15;21:30;341,72 
02.01.2017;21:30;21:45;323,78 
02.01.2017;21:45;22:00;306,36 
02.01.2017;22:00;22:15;311,96 
02.01.2017;22:15;22:30;290,23 
02.01.2017;22:30;22:45;273,09 
02.01.2017;22:45;23:00;259,29 
02.01.2017;23:00;23:15;243,03 
02.01.2017;23:15;23:30;233,32 
02.01.2017;23:30;23:45;218,93 
03.01.2017;23:45;0:00;205,33 
03.01.2017;0:00;0:15;198,18 
03.01.2017;0:15;0:30;186,53 
03.01.2017;0:30;0:45;185,36 
03.01.2017;0:45;1:00;173,84 
03.01.2017;1:00;1:15;177,14 
03.01.2017;1:15;1:30;171,32 
03.01.2017;1:30;1:45;169,56 
03.01.2017;1:45;2:00;165,39 
03.01.2017;2:00;2:15;165,69 
03.01.2017;2:15;2:30;168,39 
03.01.2017;2:30;2:45;165,94 
03.01.2017;2:45;3:00;169,42 
03.01.2017;3:00;3:15;169,09 
03.01.2017;3:15;3:30;166,79 
03.01.2017;3:30;3:45;165,90 
03.01.2017;3:45;4:00;165,24 
03.01.2017;4:00;4:15;169,61 
03.01.2017;4:15;4:30;172,50 
03.01.2017;4:30;4:45;173,45 
03.01.2017;4:45;5:00;174,10 
03.01.2017;5:00;5:15;181,31 
03.01.2017;5:15;5:30;170,15 
03.01.2017;5:30;5:45;184,31 
03.01.2017;5:45;6:00;193,73 
03.01.2017;6:00;6:15;201,80 
03.01.2017;6:15;6:30;215,64 
03.01.2017;6:30;6:45;220,54 
03.01.2017;6:45;7:00;236,57 
03.01.2017;7:00;7:15;260,46 
03.01.2017;7:15;7:30;281,02 
03.01.2017;7:30;7:45;299,57 
03.01.2017;7:45;8:00;319,45 
03.01.2017;8:00;8:15;345,09 
03.01.2017;8:15;8:30;351,99 
03.01.2017;8:30;8:45;361,80 
03.01.2017;8:45;9:00;379,71 
03.01.2017;9:00;9:15;393,87 
03.01.2017;9:15;9:30;392,42 
03.01.2017;9:30;9:45;396,93 
03.01.2017;9:45;10:00;406,75 
03.01.2017;10:00;10:15;420,54 
03.01.2017;10:15;10:30;419,69 
03.01.2017;10:30;10:45;429,63 
03.01.2017;10:45;11:00;441,84 
03.01.2017;11:00;11:15;442,09 
03.01.2017;11:15;11:30;478,17 
03.01.2017;11:30;11:45;471,03 
03.01.2017;11:45;12:00;483,19 
03.01.2017;12:00;12:15;473,27 
03.01.2017;12:15;12:30;476,17 
03.01.2017;12:30;12:45;472,50 
03.01.2017;12:45;13:00;452,72 
03.01.2017;13:00;13:15;441,54 
03.01.2017;13:15;13:30;434,56 
03.01.2017;13:30;13:45;433,07 
03.01.2017;13:45;14:00;436,52 
03.01.2017;14:00;14:15;416,21 
03.01.2017;14:15;14:30;410,35 
03.01.2017;14:30;14:45;403,69 
03.01.2017;14:45;15:00;402,72 
03.01.2017;15:00;15:15;416,00 
03.01.2017;15:15;15:30;423,28 
03.01.2017;15:30;15:45;433,71 
03.01.2017;15:45;16:00;436,06 
03.01.2017;16:00;16:15;467,52 
03.01.2017;16:15;16:30;484,19 
03.01.2017;16:30;16:45;512,32 
03.01.2017;16:45;17:00;518,99 
03.01.2017;17:00;17:15;531,42 
03.01.2017;17:15;17:30;538,28 
03.01.2017;17:30;17:45;543,40 
03.01.2017;17:45;18:00;537,61 
03.01.2017;18:00;18:15;536,48 
03.01.2017;18:15;18:30;520,43 
03.01.2017;18:30;18:45;513,18 
03.01.2017;18:45;19:00;501,05 
03.01.2017;19:00;19:15;487,54 
03.01.2017;19:15;19:30;462,78 
03.01.2017;19:30;19:45;446,42 
03.01.2017;19:45;20:00;433,31 
03.01.2017;20:00;20:15;412,21 
03.01.2017;20:15;20:30;393,53 
03.01.2017;20:30;20:45;369,02 
03.01.2017;20:45;21:00;352,59 
03.01.2017;21:00;21:15;330,68 
03.01.2017;21:15;21:30;334,96 
03.01.2017;21:30;21:45;315,42 
03.01.2017;21:45;22:00;308,10 
03.01.2017;22:00;22:15;312,51 
03.01.2017;22:15;22:30;286,32 
03.01.2017;22:30;22:45;277,93 
03.01.2017;22:45;23:00;261,18 
03.01.2017;23:00;23:15;233,18 
03.01.2017;23:15;23:30;220,49 
03.01.2017;23:30;23:45;218,47 
04.01.2017;23:45;0:00;201,96 
04.01.2017;0:00;0:15;184,58 
04.01.2017;0:15;0:30;180,92 
04.01.2017;0:30;0:45;173,72 
04.01.2017;0:45;1:00;172,04 
04.01.2017;1:00;1:15;169,87 
04.01.2017;1:15;1:30;164,25 
04.01.2017;1:30;1:45;159,59 
04.01.2017;1:45;2:00;159,52 
04.01.2017;2:00;2:15;157,61 
04.01.2017;2:15;2:30;157,25 
04.01.2017;2:30;2:45;156,52 
04.01.2017;2:45;3:00;158,82 
04.01.2017;3:00;3:15;156,15 
04.01.2017;3:15;3:30;158,97 
04.01.2017;3:30;3:45;159,99 
04.01.2017;3:45;4:00;162,80 
04.01.2017;4:00;4:15;168,82 
04.01.2017;4:15;4:30;170,50 
04.01.2017;4:30;4:45;175,81 
04.01.2017;4:45;5:00;182,21 
04.01.2017;5:00;5:15;185,91 
04.01.2017;5:15;5:30;173,45 
04.01.2017;5:30;5:45;187,61 
04.01.2017;5:45;6:00;195,77 
04.01.2017;6:00;6:15;205,97 
04.01.2017;6:15;6:30;216,02 
04.01.2017;6:30;6:45;224,96 
04.01.2017;6:45;7:00;241,68 
04.01.2017;7:00;7:15;265,49 
04.01.2017;7:15;7:30;284,28 
04.01.2017;7:30;7:45;317,26 
04.01.2017;7:45;8:00;332,21 
04.01.2017;8:00;8:15;343,87 
04.01.2017;8:15;8:30;357,41 
04.01.2017;8:30;8:45;373,60 
04.01.2017;8:45;9:00;394,04 
04.01.2017;9:00;9:15;394,89 
04.01.2017;9:15;9:30;396,35 
04.01.2017;9:30;9:45;404,55 
04.01.2017;9:45;10:00;409,80 
04.01.2017;10:00;10:15;411,70 
04.01.2017;10:15;10:30;410,14 
04.01.2017;10:30;10:45;417,33 
04.01.2017;10:45;11:00;424,00 
04.01.2017;11:00;11:15;435,14 
04.01.2017;11:15;11:30;442,41 
04.01.2017;11:30;11:45;450,18 
04.01.2017;11:45;12:00;468,12 
04.01.2017;12:00;12:15;483,99 
04.01.2017;12:15;12:30;481,54 
04.01.2017;12:30;12:45;474,91 
04.01.2017;12:45;13:00;483,27 
04.01.2017;13:00;13:15;462,25 
04.01.2017;13:15;13:30;432,13 
04.01.2017;13:30;13:45;430,48 
04.01.2017;13:45;14:00;413,48 
04.01.2017;14:00;14:15;402,55 
04.01.2017;14:15;14:30;403,15 
04.01.2017;14:30;14:45;408,20 
04.01.2017;14:45;15:00;398,46 
04.01.2017;15:00;15:15;394,61 
04.01.2017;15:15;15:30;393,28 
04.01.2017;15:30;15:45;393,71 
04.01.2017;15:45;16:00;395,98 
04.01.2017;16:00;16:15;411,62 
04.01.2017;16:15;16:30;430,95 
04.01.2017;16:30;16:45;446,69 
04.01.2017;16:45;17:00;481,70 
04.01.2017;17:00;17:15;500,61 
04.01.2017;17:15;17:30;519,42 
04.01.2017;17:30;17:45;535,48 
04.01.2017;17:45;18:00;540,65 
04.01.2017;18:00;18:15;528,20 
04.01.2017;18:15;18:30;511,05 
04.01.2017;18:30;18:45;510,21 
04.01.2017;18:45;19:00;506,00 
04.01.2017;19:00;19:15;492,07 
04.01.2017;19:15;19:30;468,24 
04.01.2017;19:30;19:45;445,05 
04.01.2017;19:45;20:00;435,42 
04.01.2017;20:00;20:15;417,94 
04.01.2017;20:15;20:30;400,03 
04.01.2017;20:30;20:45;375,93 
04.01.2017;20:45;21:00;358,84 
04.01.2017;21:00;21:15;343,59 
04.01.2017;21:15;21:30;353,29 
04.01.2017;21:30;21:45;333,24 
04.01.2017;21:45;22:00;327,49 
04.01.2017;22:00;22:15;333,30 
04.01.2017;22:15;22:30;307,70 
04.01.2017;22:30;22:45;293,81 
04.01.2017;22:45;23:00;272,46 
04.01.2017;23:00;23:15;251,67 
04.01.2017;23:15;23:30;245,01 
04.01.2017;23:30;23:45;228,54 
05.01.2017;23:45;0:00;222,83 
05.01.2017;0:00;0:15;210,55 
05.01.2017;0:15;0:30;199,64 
05.01.2017;0:30;0:45;190,98 
05.01.2017;0:45;1:00;190,67 
05.01.2017;1:00;1:15;185,76 
05.01.2017;1:15;1:30;182,57 
05.01.2017;1:30;1:45;184,23 
05.01.2017;1:45;2:00;178,83 
05.01.2017;2:00;2:15;180,79 
05.01.2017;2:15;2:30;182,24 
05.01.2017;2:30;2:45;180,37 
05.01.2017;2:45;3:00;181,87 
05.01.2017;3:00;3:15;179,27 
05.01.2017;3:15;3:30;180,50 
05.01.2017;3:30;3:45;182,51 
05.01.2017;3:45;4:00;181,38 
05.01.2017;4:00;4:15;184,37 
05.01.2017;4:15;4:30;185,62 
05.01.2017;4:30;4:45;186,38 
05.01.2017;4:45;5:00;189,71 
05.01.2017;5:00;5:15;192,18 
05.01.2017;5:15;5:30;181,71 
05.01.2017;5:30;5:45;195,27 
05.01.2017;5:45;6:00;211,54 
05.01.2017;6:00;6:15;218,30 
05.01.2017;6:15;6:30;229,19 
05.01.2017;6:30;6:45;236,21 
05.01.2017;6:45;7:00;253,91 
05.01.2017;7:00;7:15;277,94 
05.01.2017;7:15;7:30;310,99 
05.01.2017;7:30;7:45;327,05 
05.01.2017;7:45;8:00;345,37 
05.01.2017;8:00;8:15;362,67 
05.01.2017;8:15;8:30;367,79 
05.01.2017;8:30;8:45;374,61 
05.01.2017;8:45;9:00;391,48 
05.01.2017;9:00;9:15;406,52 
05.01.2017;9:15;9:30;400,60 
05.01.2017;9:30;9:45;399,19 
05.01.2017;9:45;10:00;392,21 
05.01.2017;10:00;10:15;401,71 
05.01.2017;10:15;10:30;407,38 
05.01.2017;10:30;10:45;405,94 
05.01.2017;10:45;11:00;411,66 
05.01.2017;11:00;11:15;428,16 
05.01.2017;11:15;11:30;450,88 
05.01.2017;11:30;11:45;462,30 
05.01.2017;11:45;12:00;469,48 
05.01.2017;12:00;12:15;451,74 
05.01.2017;12:15;12:30;440,19 
05.01.2017;12:30;12:45;453,63 
05.01.2017;12:45;13:00;448,36 
05.01.2017;13:00;13:15;434,36 
05.01.2017;13:15;13:30;412,50 
05.01.2017;13:30;13:45;393,71 
05.01.2017;13:45;14:00;396,64 
05.01.2017;14:00;14:15;387,47 
05.01.2017;14:15;14:30;395,05 
05.01.2017;14:30;14:45;381,25 
05.01.2017;14:45;15:00;389,34 
05.01.2017;15:00;15:15;397,10 
05.01.2017;15:15;15:30;408,12 
05.01.2017;15:30;15:45;403,54 
05.01.2017;15:45;16:00;405,97 
05.01.2017;16:00;16:15;419,38 
05.01.2017;16:15;16:30;430,02 
05.01.2017;16:30;16:45;450,42 
05.01.2017;16:45;17:00;486,67 
05.01.2017;17:00;17:15;527,66 
05.01.2017;17:15;17:30;538,56 
05.01.2017;17:30;17:45;556,62 
05.01.2017;17:45;18:00;572,07 
05.01.2017;18:00;18:15;559,52 
05.01.2017;18:15;18:30;548,25 
05.01.2017;18:30;18:45;530,94 
05.01.2017;18:45;19:00;529,54 
05.01.2017;19:00;19:15;507,59 
05.01.2017;19:15;19:30;498,28 
05.01.2017;19:30;19:45;470,31 
05.01.2017;19:45;20:00;453,22 
05.01.2017;20:00;20:15;433,34 
05.01.2017;20:15;20:30;414,83 
05.01.2017;20:30;20:45;389,34 
05.01.2017;20:45;21:00;382,91 
05.01.2017;21:00;21:15;361,79 
05.01.2017;21:15;21:30;360,86 
05.01.2017;21:30;21:45;351,93 
05.01.2017;21:45;22:00;339,53 
05.01.2017;22:00;22:15;350,88 
05.01.2017;22:15;22:30;330,46 
05.01.2017;22:30;22:45;314,76 
05.01.2017;22:45;23:00;300,79 
05.01.2017;23:00;23:15;285,36 
05.01.2017;23:15;23:30;267,04 
05.01.2017;23:30;23:45;259,21 
06.01.2017;23:45;0:00;251,16 
06.01.2017;0:00;0:15;235,11 
06.01.2017;0:15;0:30;220,94 
06.01.2017;0:30;0:45;220,36 
06.01.2017;0:45;1:00;216,92 
06.01.2017;1:00;1:15;209,97 
06.01.2017;1:15;1:30;208,92 
06.01.2017;1:30;1:45;207,44 
06.01.2017;1:45;2:00;201,37 
06.01.2017;2:00;2:15;199,46 
06.01.2017;2:15;2:30;200,39 
06.01.2017;2:30;2:45;198,03 
06.01.2017;2:45;3:00;200,08 
06.01.2017;3:00;3:15;197,35 
06.01.2017;3:15;3:30;195,48 
06.01.2017;3:30;3:45;196,84 
06.01.2017;3:45;4:00;197,23 
06.01.2017;4:00;4:15;198,98 
06.01.2017;4:15;4:30;199,45 
06.01.2017;4:30;4:45;204,33 
06.01.2017;4:45;5:00;206,40 
06.01.2017;5:00;5:15;211,45 
06.01.2017;5:15;5:30;196,75 
06.01.2017;5:30;5:45;212,87 
06.01.2017;5:45;6:00;225,24 
06.01.2017;6:00;6:15;235,14 
06.01.2017;6:15;6:30;242,86 
06.01.2017;6:30;6:45;256,31 
06.01.2017;6:45;7:00;271,27 
06.01.2017;7:00;7:15;299,30 
06.01.2017;7:15;7:30;328,55 
06.01.2017;7:30;7:45;353,11 
06.01.2017;7:45;8:00;372,25 
06.01.2017;8:00;8:15;372,25 
06.01.2017;8:15;8:30;387,95 
06.01.2017;8:30;8:45;396,63 
06.01.2017;8:45;9:00;407,96 
06.01.2017;9:00;9:15;434,18 
06.01.2017;9:15;9:30;425,47 
06.01.2017;9:30;9:45;428,99 
06.01.2017;9:45;10:00;426,11 
06.01.2017;10:00;10:15;426,38 
06.01.2017;10:15;10:30;432,85 
06.01.2017;10:30;10:45;433,47 
06.01.2017;10:45;11:00;438,88 
06.01.2017;11:00;11:15;459,09 
06.01.2017;11:15;11:30;489,26 
06.01.2017;11:30;11:45;491,47 
06.01.2017;11:45;12:00;493,76 
06.01.2017;12:00;12:15;474,01 
06.01.2017;12:15;12:30;484,40 
06.01.2017;12:30;12:45;459,21 
06.01.2017;12:45;13:00;452,70 
06.01.2017;13:00;13:15;443,95 
06.01.2017;13:15;13:30;425,20 
06.01.2017;13:30;13:45;409,90 
06.01.2017;13:45;14:00;394,83 
06.01.2017;14:00;14:15;387,26 
06.01.2017;14:15;14:30;388,02 
06.01.2017;14:30;14:45;375,66 
06.01.2017;14:45;15:00;379,91 
06.01.2017;15:00;15:15;382,14 
06.01.2017;15:15;15:30;392,32 
06.01.2017;15:30;15:45;396,67 
06.01.2017;15:45;16:00;393,81 
06.01.2017;16:00;16:15;401,97 
06.01.2017;16:15;16:30;421,54 
06.01.2017;16:30;16:45;440,51 
06.01.2017;16:45;17:00;475,91 
06.01.2017;17:00;17:15;520,44 
06.01.2017;17:15;17:30;532,03 
06.01.2017;17:30;17:45;534,92 
06.01.2017;17:45;18:00;565,39 
06.01.2017;18:00;18:15;566,56 
06.01.2017;18:15;18:30;561,22 
06.01.2017;18:30;18:45;540,89 
06.01.2017;18:45;19:00;532,95 
06.01.2017;19:00;19:15;522,32 
06.01.2017;19:15;19:30;498,15 
06.01.2017;19:30;19:45;490,51 
06.01.2017;19:45;20:00;459,47 
06.01.2017;20:00;20:15;440,58 
06.01.2017;20:15;20:30;415,87 
06.01.2017;20:30;20:45;402,71 
06.01.2017;20:45;21:00;394,09 
06.01.2017;21:00;21:15;380,77 
06.01.2017;21:15;21:30;382,07 
06.01.2017;21:30;21:45;359,19 
06.01.2017;21:45;22:00;348,83 
06.01.2017;22:00;22:15;367,85 
06.01.2017;22:15;22:30;349,19 
06.01.2017;22:30;22:45;331,27 
06.01.2017;22:45;23:00;322,77 
06.01.2017;23:00;23:15;303,80 
06.01.2017;23:15;23:30;292,08 
06.01.2017;23:30;23:45;276,17 
07.01.2017;23:45;0:00;265,53 
07.01.2017;0:00;0:15;250,29 
07.01.2017;0:15;0:30;237,46 
07.01.2017;0:30;0:45;234,09 
07.01.2017;0:45;1:00;222,07 
07.01.2017;1:00;1:15;222,60 
07.01.2017;1:15;1:30;215,81 
07.01.2017;1:30;1:45;208,90 
07.01.2017;1:45;2:00;205,10 
07.01.2017;2:00;2:15;202,88 
07.01.2017;2:15;2:30;198,65 
07.01.2017;2:30;2:45;195,77 
07.01.2017;2:45;3:00;197,77 
07.01.2017;3:00;3:15;195,83 
07.01.2017;3:15;3:30;191,01 
07.01.2017;3:30;3:45;193,43 
07.01.2017;3:45;4:00;191,59 
07.01.2017;4:00;4:15;195,19 
07.01.2017;4:15;4:30;194,05 
07.01.2017;4:30;4:45;198,60 
07.01.2017;4:45;5:00;197,49 
07.01.2017;5:00;5:15;195,88 
07.01.2017;5:15;5:30;181,14 
07.01.2017;5:30;5:45;187,01 
07.01.2017;5:45;6:00;196,83 
07.01.2017;6:00;6:15;198,28 
07.01.2017;6:15;6:30;200,13 
07.01.2017;6:30;6:45;202,65 
07.01.2017;6:45;7:00;216,96 
07.01.2017;7:00;7:15;228,58 
07.01.2017;7:15;7:30;240,30 
07.01.2017;7:30;7:45;254,17 
07.01.2017;7:45;8:00;274,44 
07.01.2017;8:00;8:15;295,83 
07.01.2017;8:15;8:30;302,70 
07.01.2017;8:30;8:45;317,91 
07.01.2017;8:45;9:00;342,19 
07.01.2017;9:00;9:15;364,65 
07.01.2017;9:15;9:30;370,02 
07.01.2017;9:30;9:45;378,35 
07.01.2017;9:45;10:00;394,15 
07.01.2017;10:00;10:15;406,38 
07.01.2017;10:15;10:30;415,61 
07.01.2017;10:30;10:45;419,33 
07.01.2017;10:45;11:00;438,28 
07.01.2017;11:00;11:15;443,62 
07.01.2017;11:15;11:30;451,03 
07.01.2017;11:30;11:45;476,27 
07.01.2017;11:45;12:00;477,75 
07.01.2017;12:00;12:15;460,32 
07.01.2017;12:15;12:30;458,40 
07.01.2017;12:30;12:45;459,85 
07.01.2017;12:45;13:00;460,05 
07.01.2017;13:00;13:15;437,94 
07.01.2017;13:15;13:30;437,67 
07.01.2017;13:30;13:45;425,27 
07.01.2017;13:45;14:00;418,70 
07.01.2017;14:00;14:15;403,59 
07.01.2017;14:15;14:30;404,90 
07.01.2017;14:30;14:45;399,17 
07.01.2017;14:45;15:00;389,75 
07.01.2017;15:00;15:15;390,72 
07.01.2017;15:15;15:30;400,40 
07.01.2017;15:30;15:45;398,67 
07.01.2017;15:45;16:00;398,56 
07.01.2017;16:00;16:15;410,75 
07.01.2017;16:15;16:30;429,90 
07.01.2017;16:30;16:45;450,65 
07.01.2017;16:45;17:00;474,77 
07.01.2017;17:00;17:15;482,55 
07.01.2017;17:15;17:30;493,68 
07.01.2017;17:30;17:45;504,68 
07.01.2017;17:45;18:00;502,62 
07.01.2017;18:00;18:15;494,58 
07.01.2017;18:15;18:30;501,90 
07.01.2017;18:30;18:45;490,64 
07.01.2017;18:45;19:00;496,58 
07.01.2017;19:00;19:15;470,14 
07.01.2017;19:15;19:30;460,75 
07.01.2017;19:30;19:45;450,83 
07.01.2017;19:45;20:00;437,54 
07.01.2017;20:00;20:15;416,69 
07.01.2017;20:15;20:30;391,79 
07.01.2017;20:30;20:45;373,18 
07.01.2017;20:45;21:00;361,61 
07.01.2017;21:00;21:15;348,34 
07.01.2017;21:15;21:30;357,65 
07.01.2017;21:30;21:45;340,77 
07.01.2017;21:45;22:00;334,28 
07.01.2017;22:00;22:15;343,44 
07.01.2017;22:15;22:30;329,54 
07.01.2017;22:30;22:45;316,80 
07.01.2017;22:45;23:00;299,83 
07.01.2017;23:00;23:15;286,23 
07.01.2017;23:15;23:30;274,15 
07.01.2017;23:30;23:45;262,58 
08.01.2017;23:45;0:00;246,79 
08.01.2017;0:00;0:15;231,84 
08.01.2017;0:15;0:30;222,55 
08.01.2017;0:30;0:45;211,16 
08.01.2017;0:45;1:00;206,25 
08.01.2017;1:00;1:15;198,24 
08.01.2017;1:15;1:30;192,83 
08.01.2017;1:30;1:45;190,24 
08.01.2017;1:45;2:00;187,36 
08.01.2017;2:00;2:15;185,98 
08.01.2017;2:15;2:30;184,21 
08.01.2017;2:30;2:45;183,78 
08.01.2017;2:45;3:00;177,46 
08.01.2017;3:00;3:15;180,08 
08.01.2017;3:15;3:30;179,85 
08.01.2017;3:30;3:45;179,35 
08.01.2017;3:45;4:00;178,47 
08.01.2017;4:00;4:15;178,17 
08.01.2017;4:15;4:30;177,36 
08.01.2017;4:30;4:45;178,28 
08.01.2017;4:45;5:00;174,71 
08.01.2017;5:00;5:15;177,92 
08.01.2017;5:15;5:30;162,28 
08.01.2017;5:30;5:45;167,20 
08.01.2017;5:45;6:00;166,17 
08.01.2017;6:00;6:15;164,08 
08.01.2017;6:15;6:30;166,77 
08.01.2017;6:30;6:45;171,35 
08.01.2017;6:45;7:00;172,62 
08.01.2017;7:00;7:15;188,48 
08.01.2017;7:15;7:30;188,99 
08.01.2017;7:30;7:45;195,72 
08.01.2017;7:45;8:00;207,15 
08.01.2017;8:00;8:15;212,00 
08.01.2017;8:15;8:30;220,78 
08.01.2017;8:30;8:45;227,67 
08.01.2017;8:45;9:00;244,23 
08.01.2017;9:00;9:15;258,40 
08.01.2017;9:15;9:30;272,15 
08.01.2017;9:30;9:45;286,50 
08.01.2017;9:45;10:00;294,17 
08.01.2017;10:00;10:15;305,25 
08.01.2017;10:15;10:30;321,06 
08.01.2017;10:30;10:45;339,32 
08.01.2017;10:45;11:00;343,22 
08.01.2017;11:00;11:15;361,55 
08.01.2017;11:15;11:30;378,70 
08.01.2017;11:30;11:45;390,59 
08.01.2017;11:45;12:00;399,96 
08.01.2017;12:00;12:15;393,82 
08.01.2017;12:15;12:30;382,64 
08.01.2017;12:30;12:45;379,83 
08.01.2017;12:45;13:00;376,92 
08.01.2017;13:00;13:15;370,47 
08.01.2017;13:15;13:30;345,69 
08.01.2017;13:30;13:45;341,52 
08.01.2017;13:45;14:00;333,15 
08.01.2017;14:00;14:15;324,79 
08.01.2017;14:15;14:30;319,83 
08.01.2017;14:30;14:45;311,46 
08.01.2017;14:45;15:00;300,08 
08.01.2017;15:00;15:15;306,34 
08.01.2017;15:15;15:30;299,48 
08.01.2017;15:30;15:45;305,17 
08.01.2017;15:45;16:00;309,86 
08.01.2017;16:00;16:15;321,94 
08.01.2017;16:15;16:30;338,07 
08.01.2017;16:30;16:45;344,55 
08.01.2017;16:45;17:00;371,39 
08.01.2017;17:00;17:15;392,75 
08.01.2017;17:15;17:30;403,57 
08.01.2017;17:30;17:45;421,98 
08.01.2017;17:45;18:00;420,75 
08.01.2017;18:00;18:15;428,64 
08.01.2017;18:15;18:30;433,54 
08.01.2017;18:30;18:45;438,83 
08.01.2017;18:45;19:00;425,78 
08.01.2017;19:00;19:15;420,21 
08.01.2017;19:15;19:30;403,39 
08.01.2017;19:30;19:45;399,44 
08.01.2017;19:45;20:00;379,51 
08.01.2017;20:00;20:15;363,66 
08.01.2017;20:15;20:30;348,82 
08.01.2017;20:30;20:45;329,13 
08.01.2017;20:45;21:00;317,91 
08.01.2017;21:00;21:15;304,86 
08.01.2017;21:15;21:30;313,03 
08.01.2017;21:30;21:45;303,21 
08.01.2017;21:45;22:00;291,71 
08.01.2017;22:00;22:15;298,99 
08.01.2017;22:15;22:30;285,05 